"subject","predicate","object"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMorbihan"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/2000/01/rdf-schema#label","Colpo"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/2000/01/rdf-schema#label","科尔波"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/2000/01/rdf-schema#label","Colpo"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/2000/01/rdf-schema#label","Colpo (Morbihan)"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/2000/01/rdf-schema#label","Colpo"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/2000/01/rdf-schema#label","Colpo"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/2000/01/rdf-schema#label","Colpo"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/2000/01/rdf-schema#label","Colpo"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/2000/01/rdf-schema#label","Colpo"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/2000/01/rdf-schema#label","Colpo"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/2000/01/rdf-schema#label","Colpo"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/2000/01/rdf-schema#label","Colpo"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/2000/01/rdf-schema#label","Кольпо"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/2000/01/rdf-schema#label","Colpo"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/2000/01/rdf-schema#comment","Colpo är en kommun i departementet Morbihan i regionen Bretagne i nordvästra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Vannes. År 2019 hade Colpo 2 192 invånare."
"http://dbpedia.org/resource/Colpo","http://www.w3.org/2000/01/rdf-schema#comment","Colpo (en bretó Kolpoù) és un municipi francès, situat a la regió de Bretanya, al departament d'Ar Mor-Bihan. L'any 2006 tenia 2.147 habitants."
"http://dbpedia.org/resource/Colpo","http://www.w3.org/2000/01/rdf-schema#comment","Colpo (bret. Kolpoù) to miejscowość i gmina we Francji, w regionie Bretania, w departamencie Morbihan. Według danych na rok 1990 gminę zamieszkiwało 1659 osób, a gęstość zaludnienia wynosiła 63 osoby/km² (wśród 1269 gmin Bretanii Colpo plasuje się na 380. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 345.)."
"http://dbpedia.org/resource/Colpo","http://www.w3.org/2000/01/rdf-schema#comment","Colpo is een plaats in Frankrijk, in Bretagne."
"http://dbpedia.org/resource/Colpo","http://www.w3.org/2000/01/rdf-schema#comment","Colpo (jen france, bretone Kolpoù) estas komunumo de Francio. Ĝi situas en la departemento Morbihan (jen france, bretone Mor-Bihan), en la regiono Bretonio (france Bretagne, bretone Breizh). Fine de 2019 en la komunumo vivis 2 192 loĝantoj."
"http://dbpedia.org/resource/Colpo","http://www.w3.org/2000/01/rdf-schema#comment","Colpo (in bretone: Kolpoù) è un comune francese di 2 262 abitanti situato nel dipartimento del Morbihan nella regione della Bretagna."
"http://dbpedia.org/resource/Colpo","http://www.w3.org/2000/01/rdf-schema#comment","Colpo (bretainieraz Kolpoù) Bretainiako Morbihan departamenduko udalerri bat da."
"http://dbpedia.org/resource/Colpo","http://www.w3.org/2000/01/rdf-schema#comment","Colpo en idioma francés y oficialmente, Kolpoù en bretón, es una localidad y comuna francesa en la región administrativa de Bretaña, en el departamento de Morbihan."
"http://dbpedia.org/resource/Colpo","http://www.w3.org/2000/01/rdf-schema#comment","Кольпо́ (фр. Colpo) — муніципалітет у Франції, у регіоні Бретань, департамент Морбіан. Населення — 2245 осіб (2011). Муніципалітет розташований на відстані близько 400 км на захід від Парижа, 95 км на захід від Ренна, 19 км на північ від Ванна."
"http://dbpedia.org/resource/Colpo","http://www.w3.org/2000/01/rdf-schema#comment","Colpo (bretonisch Kolpoù) ist eine französische Gemeinde mit 2.192 Einwohnern (Stand 1. Januar 2019) im Département Morbihan in der Region Bretagne."
"http://dbpedia.org/resource/Colpo","http://www.w3.org/2000/01/rdf-schema#comment","Colpo [kɔlpo] est une commune française, située dans le département du Morbihan en région Bretagne."
"http://dbpedia.org/resource/Colpo","http://www.w3.org/2000/01/rdf-schema#comment","Colpo é uma comuna francesa na região administrativa da Bretanha, no departamento Morbihan. Estende-se por uma área de 26,33 km². Em 2010 a comuna tinha 2 211 habitantes (densidade: 84 hab./km²)."
"http://dbpedia.org/resource/Colpo","http://www.w3.org/2000/01/rdf-schema#comment","科尔波（法語：Colpo，法语发音：[kɔlpo]；布列塔尼語：Kolpoù）是法国莫尔比昂省的一个市镇，位于该省中部略偏南，属于瓦讷区。"
"http://dbpedia.org/resource/Colpo","http://www.w3.org/2000/01/rdf-schema#comment","Colpo (French pronunciation: ​[kɔlpo]; Breton: Kolpoù) is a commune in the Morbihan department of the region of Brittany in north-western France."
"http://dbpedia.org/resource/Colpo","http://xmlns.com/foaf/0.1/name","Kolpoù"
"http://dbpedia.org/resource/Colpo","http://xmlns.com/foaf/0.1/name","Colpo"
"http://dbpedia.org/resource/Colpo","http://dbpedia.org/property/name","Colpo"
