"subject","predicate","object"
"http://dbpedia.org/resource/Bellagio_declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bellagio_declaration","http://www.w3.org/2000/01/rdf-schema#label","Bellagio declaration"
"http://dbpedia.org/resource/Bellagio_declaration","http://www.w3.org/2000/01/rdf-schema#comment","The Bellagio Declaration is a resolution formed in 1993, with the aim of reforming intellectual property laws in order to foster the protection of folkloric works, works of cultural heritage, and the biological and ecological know-how of traditional peoples. The Declaration was written as a result of the 1993 Rockefeller Foundation Conference ""Cultural Agency/Cultural Authority: Politics and Poetics of Intellectual Property in the Post-Colonial Era""."
"http://dbpedia.org/resource/Bellagio_declaration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intellectual_property_law"
"http://dbpedia.org/resource/Bellagio_declaration","http://dbpedia.org/ontology/wikiPageID",25332045
"http://dbpedia.org/resource/Bellagio_declaration","http://dbpedia.org/ontology/wikiPageRevisionID",1025997069
"http://dbpedia.org/resource/Bellagio_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Know-how"
"http://dbpedia.org/resource/Bellagio_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folklore"
"http://dbpedia.org/resource/Bellagio_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resolution_(law)"
"http://dbpedia.org/resource/Bellagio_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intellectual_property_law"
"http://dbpedia.org/resource/Bellagio_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_property_law"
"http://dbpedia.org/resource/Bellagio_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_heritage"
"http://dbpedia.org/resource/Bellagio_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockefeller_Foundation"
"http://dbpedia.org/resource/Bellagio_declaration","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwru.edu/affil/sce/BellagioDec.html"
"http://dbpedia.org/resource/Bellagio_declaration","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4X2bz"
"http://dbpedia.org/resource/Bellagio_declaration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4883414"
"http://dbpedia.org/resource/Bellagio_declaration","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ghkwx"
"http://dbpedia.org/resource/Bellagio_declaration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Bellagio_declaration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Bellagio_declaration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Bellagio_declaration","http://dbpedia.org/ontology/abstract","The Bellagio Declaration is a resolution formed in 1993, with the aim of reforming intellectual property laws in order to foster the protection of folkloric works, works of cultural heritage, and the biological and ecological know-how of traditional peoples. The Declaration was written as a result of the 1993 Rockefeller Foundation Conference ""Cultural Agency/Cultural Authority: Politics and Poetics of Intellectual Property in the Post-Colonial Era""."
"http://dbpedia.org/resource/Bellagio_declaration","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Resolution"
"http://dbpedia.org/resource/Bellagio_declaration","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bellagio_declaration?oldid=1025997069&ns=0"
"http://dbpedia.org/resource/Bellagio_declaration","http://dbpedia.org/ontology/wikiPageLength",731
"http://dbpedia.org/resource/Bellagio_declaration","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bellagio_declaration"
