"subject","predicate","object"
"http://dbpedia.org/resource/List_of_new_wave_artists","http://www.w3.org/2000/01/rdf-schema#label","List of new wave artists"
"http://dbpedia.org/resource/List_of_new_wave_artists","http://www.w3.org/2000/01/rdf-schema#label","ニュー・ウェイヴのアーティストの一覧"
"http://dbpedia.org/resource/List_of_new_wave_artists","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of artists and bands associated with the new wave music genre during the late 1970s and early-to-mid 1980s. The list does not include acts associated with the resurgences and revivals of the genre that have occurred from the 1990s onward. Acts associated with these revivals are found in the list of post-punk revival bands article. Groups and artists with aliases are listed by the first letter in their name, and individuals are listed by their surname. Note: ± indicates an inductee of the Rock and Roll Hall of Fame"
"http://dbpedia.org/resource/List_of_new_wave_artists","http://www.w3.org/2000/01/rdf-schema#comment","以下はニュー・ウェイヴに関連するアーティストやバンドのリストである。リバイバル系のアーティストはポストパンク・リバイバル・バンドの一覧を参照。"
"http://dbpedia.org/resource/List_of_new_wave_artists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_wave_groups"
"http://dbpedia.org/resource/List_of_new_wave_artists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_rock_musicians_by_subgenre"
"http://dbpedia.org/resource/List_of_new_wave_artists","http://dbpedia.org/ontology/wikiPageID",2292841
"http://dbpedia.org/resource/List_of_new_wave_artists","http://dbpedia.org/ontology/wikiPageRevisionID",1114302340
"http://dbpedia.org/resource/List_of_new_wave_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cars"
"http://dbpedia.org/resource/List_of_new_wave_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Models_(band)"
"http://dbpedia.org/resource/List_of_new_wave_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hazard"
"http://dbpedia.org/resource/List_of_new_wave_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Telefones"
"http://dbpedia.org/resource/List_of_new_wave_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pere_Ubu"
"http://dbpedia.org/resource/List_of_new_wave_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_Bertrand"
"http://dbpedia.org/resource/List_of_new_wave_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spizzenergi"
"http://dbpedia.org/resource/List_of_new_wave_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Units"
