"subject","predicate","object"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#label","Ontario Scotties Tournament of Hearts 2009"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#label","2009 Ontario Scotties Tournament of Hearts"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#comment","Ontario Scotties Tournament of Hearts 2009 – prowincjonalne mistrzostwa Ontario kobiet w curlingu, eliminacje do Scotties Tournament of Hearts 2009. Turniej finałowy odbył się w dniach 26 stycznia-1 lutego 2009 w Oakville, na lodowisku Oakville Curling Club. W zawodach rywalizowało ze sobą 10 drużyn. Odkąd na mistrzostwach Kanady nie ma oddzielnej reprezentacji Ontario Północnego eliminacje rozgrywane są na poziomie regionalnym. W regionie północnym między 7-11 stycznia rozegrano systemem potrójnego KO jeden turniej eliminacyjny, z którego do finałów zakwalifikowały się 4 drużyny. Rozgrywki strefy południowej były bardziej złożone. Początkowo rywalizowano ze sobą w 16 turniejach strefowych, z których jedna trafiała do turnieju regionalnego (strefy 1-8 – region 1&2, strefy 9-16 – 3&4) a nie"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 Ontario Scotties Tournament of Hearts was the 2009 edition of the provincial women's curling tournament in the province of Ontario, Canada. It was held January 26-February 1 at the in Oakville. The winning team represented Ontario at the 2009 Scotties Tournament of Hearts in Victoria, British Columbia, where it finished tied for sixth."
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090129215101/http:/oakvillecurlingclub.com/hearts/"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/name",2009
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/name","Tournament of Hearts"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Ontario"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oakville,_Ontario"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageID",20797769
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageRevisionID",1024413080
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Miharija"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markdale,_Ontario"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brant_Curling_Club"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teeswater,_Ontario"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Hastings"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississauga"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakville,_Ontario"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_Place,_Ontario"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Hamer"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_&_District_Curling_Club"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_William_Curling_Club"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jann_Costante"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_Place_Curling_Club"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornhill,_Ontario"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navan,_Ontario"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Froud"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrissy_Cadorin"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Sudbury"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brantford,_Ontario"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford_Country_Club"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Madonia"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajax,_Ontario"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_O'Lakes_Curling_Club"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kari_MacLean"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Bay"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakville_Curling_Club"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_Lang"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Murphy"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teeswater_Curling_Club"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Merklinger"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_Golf_&_Country_Club"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Korab"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Hanna"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobcaygeon_Curling_Club"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchener,_Ontario"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oakville,_Ontario"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_District_Curling_Club"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Ontario"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_McPherson"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penetanguishene_Curling_Club"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Ontario"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmora,_Ontario"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Auld"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenn_Hanna"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Soulier-Poland"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andra_Harmark"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrina_Collins"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Hill,_Ontario"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Horgan"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_Curling_Club"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ontario_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacey_Smith_(curler)"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest,_Ontario"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annandale_Country_Club"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldwater_and_District_Curling_Club"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Ontario_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Reddick"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaside_Curling_Club"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krista_McCarville"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississaugua_Golf_&_Country_Club"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobcaygeon"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Schwar"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_George"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford,_Ontario"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldwater,_Ontario"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rideau_Curling_Club"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Issler"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Hill_Curling_Club"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Auld"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Kingston_Curling_Club"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ontario"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penetanguishene"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markdale_Golf_&_Curling_Club"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo-Ann_Rizzo"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton,_Ontario"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Heggestad"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Horgan"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Gates"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Moore"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherry_Middaugh"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Farnell"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Vettoretti"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayview_Country_Club"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_O'Neill"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Armstrong"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhonda_Varnes"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Lindner"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_Curling_Club"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_playoff_system"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Ontario"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Harrison"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alissa_Begin"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Curling_Club"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idylwylde_Golf_and_Country_Club"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmount_Golf_&_Country_Club"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford,_Ontario"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Weagle"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navan_Curling_Club"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsten_Wall"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Arthur_Curling_Club"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich,_Ontario"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Curling_&_Social_Club"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_Trombley"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Ontario_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington,_Ontario"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Goring"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090129215101/http:/oakvillecurlingclub.com/hearts/"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oakvillecurlingclub.com"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3yQbo"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q429030"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ontario_Scotties_Tournament_of_Hearts_2009"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055r755"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_curling"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:6TeamBracket"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PagePlayoffBracket"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:X"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8TeamBracket-Compact-NoSeeds-Byes"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlingbox"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:3TeamBracket"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket-Compact-NoSeeds-Byes"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/curlingClub","Fort William CC, Thunder Bay"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/finalist","http://dbpedia.org/resource/Alison_Goring"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/lead","http://dbpedia.org/resource/Lorraine_Lang"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd","Page playoff system"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd","A Side"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd","B Side"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd","Semifinal"
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",8
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",9
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",10
"http://dbpedia.org/resource/2009_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",4
