"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_Georgia_(U.S._state)_by_county","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_Georgia_(U.S._state)_by_county","http://www.w3.org/2000/01/rdf-schema#label","Lists of National Register of Historic Places in Georgia (U.S. state) by county"
"http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_Georgia_(U.S._state)_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_Georgia_(U.S._state)_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_by_county"
"http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_Georgia_(U.S._state)_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Georgia_(U.S._state)_by_county"
"http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_Georgia_(U.S._state)_by_county","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of National Register of Historic Places in Georgia (U.S. state) by county"
"http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_Georgia_(U.S._state)_by_county","http://dbpedia.org/ontology/wikiPageID",49138866
"http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_Georgia_(U.S._state)_by_county","http://dbpedia.org/ontology/wikiPageRevisionID",957428525
"http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_Georgia_(U.S._state)_by_county","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_Georgia_(U.S._state)_by_county","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_National_Register_of_Historic_Places_in_Georgia_(U.S._state)_by_county?oldid=957428525&ns=14"
