"subject","predicate","object"
"http://dbpedia.org/resource/Papazyan","http://www.w3.org/2000/01/rdf-schema#label","Papazyan"
"http://dbpedia.org/resource/Papazyan","http://www.w3.org/2000/01/rdf-schema#label","Папазян"
"http://dbpedia.org/resource/Papazyan","http://www.w3.org/2000/01/rdf-schema#label","Папазян"
"http://dbpedia.org/resource/Papazyan","http://www.w3.org/2000/01/rdf-schema#label","Papazyan"
"http://dbpedia.org/resource/Papazyan","http://www.w3.org/2000/01/rdf-schema#label","Papazian"
"http://dbpedia.org/resource/Papazyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Papazyan","http://dbpedia.org/ontology/wikiPageID",36786110
"http://dbpedia.org/resource/Papazyan","http://dbpedia.org/ontology/wikiPageRevisionID",1079366706
"http://dbpedia.org/resource/Papazyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Papazian"
"http://dbpedia.org/resource/Papazyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vahram_Papazyan_(athlete)"
"http://dbpedia.org/resource/Papazyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vahram_Papazian"
"http://dbpedia.org/resource/Papazyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arousyak_Papazian"
"http://dbpedia.org/resource/Papazyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Papazyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vahan_Papazian"
"http://dbpedia.org/resource/Papazyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aghavni_Papazian"
"http://dbpedia.org/resource/Papazyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vrtanes_Papazian"
"http://dbpedia.org/resource/Papazyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haig_Papazian"
"http://dbpedia.org/resource/Papazyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_language"
"http://dbpedia.org/resource/Papazyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Papazian"
"http://dbpedia.org/resource/Papazyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Papazyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Papazian"
"http://dbpedia.org/resource/Papazyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenians"
"http://dbpedia.org/resource/Papazyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arutyun_Papazyan"
"http://dbpedia.org/resource/Papazyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vahram_Papazyan_(athlete)"
"http://dbpedia.org/resource/Papazyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Arutyun_Papazyan"
"http://dbpedia.org/resource/Papazyan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Papazyan"
"http://dbpedia.org/resource/Papazyan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7132540"
"http://dbpedia.org/resource/Papazyan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Papazian"
"http://dbpedia.org/resource/Papazyan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tJp9"
"http://dbpedia.org/resource/Papazyan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Папазян"
"http://dbpedia.org/resource/Papazyan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاپازیان"
"http://dbpedia.org/resource/Papazyan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Папазян"
"http://dbpedia.org/resource/Papazyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Papazyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Papazyan?oldid=1079366706&ns=0"
"http://dbpedia.org/resource/Papazyan","http://dbpedia.org/ontology/wikiPageLength",1091
"http://dbpedia.org/resource/Papazyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Papazyan"
