"subject","predicate","object"
"http://dbpedia.org/resource/Kettle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Kettle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSalem,Oregon"
"http://dbpedia.org/resource/Kettle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Kettle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kettle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Kettle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kettle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSnackCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Kettle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodProductionCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Kettle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivatelyHeldCompaniesBasedInOregon"
"http://dbpedia.org/resource/Kettle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kettle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kettle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1978"
"http://dbpedia.org/resource/Kettle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kettle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInOregon"
"http://dbpedia.org/resource/Kettle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kettle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kettle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNorwich"
"http://dbpedia.org/resource/Kettle_Foods","http://www.w3.org/2000/01/rdf-schema#label","Kettle Foods"
"http://dbpedia.org/resource/Kettle_Foods","http://www.w3.org/2000/01/rdf-schema#label","Kettle Foods"
"http://dbpedia.org/resource/Kettle_Foods","http://www.w3.org/2000/01/rdf-schema#comment","Kettle Foods est une entreprise agroalimentaire américaine, dont le siège est situé à Salem (Oregon), spécialisée dans la production de chips de pommes de terre (ou croustilles), chips tortillas et . Kettle Foods est également implantée à Norwich (Royaume-Uni). En 2006, cette marque de chips était considérée comme la plus importante marque de croustilles naturelles aux États-Unis.Fondée en 1978 par Cameron Healy, l'entreprise a été acquise en 2010 par le groupe californien , spécialiste des fruits secs. Kettle est distribué en France par la société Fresh Food Village."
"http://dbpedia.org/resource/Kettle_Foods","http://www.w3.org/2000/01/rdf-schema#comment","Kettle Foods, Inc. is an American manufacturer of potato chips, based in Salem, Oregon, United States, with a European and Middle East headquarters in Norwich, United Kingdom. As of 2006 they were the largest natural potato chip brand in the U.S."
"http://dbpedia.org/resource/Kettle_Foods","http://xmlns.com/foaf/0.1/homepage","https://www.kettlebrand.com"
"http://dbpedia.org/resource/Kettle_Foods","http://dbpedia.org/property/name","Kettle Foods, Inc."
"http://dbpedia.org/resource/Kettle_Foods","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kettle_Foods_logo.svg"
"http://dbpedia.org/resource/Kettle_Foods","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kettlechips.jpg"
"http://dbpedia.org/resource/Kettle_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snyder's-Lance_Inc._brands"
"http://dbpedia.org/resource/Kettle_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_mergers_and_acquisitions"
"http://dbpedia.org/resource/Kettle_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1978"
"http://dbpedia.org/resource/Kettle_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Salem,_Oregon"
"http://dbpedia.org/resource/Kettle_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Norwich"
"http://dbpedia.org/resource/Kettle_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brand_name_potato_chips_and_crisps"
"http://dbpedia.org/resource/Kettle_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_mergers_and_acquisitions"
