"subject","predicate","object"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTuscolaCounty,Michigan"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInMichigan"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMichigan"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn2009"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1847"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Caro (Michigan)"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","卡羅 (密歇根州)"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Каро (Мічиган)"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Caro (Michigan)"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Caro (Michigan)"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Caro (Michigan)"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Caro (Michigan)"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Caro, Michigan"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Caro (Michigan)"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Caro (Míchigan)"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","كارو"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Caro, Michigan"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Caro (Michigan)"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Caro Michigango herri bat da. Tuscola konderrian kokatua dago. 2010ean 4.229 biztanle zituen, 7,22 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Каро (англ. Caro) — місто (англ. city) в США, в окрузі Тускола штату Мічиган. Населення — 4229 осіб (2010)."
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","كارّو هي بلدية (كوميون) في مقاطعة كونيو في منطقة بيدمونت الإيطالية، وتقع على بعد نحو 70 كيلومتر (43 ميل) جنوب تورينو ونحو 30 كيلومتر (19 ميل) شمال شرق كونيو. ولد لويجي ايناودي، وهو أول رئيس جمهوري رسمي لإيطاليا، في كارّو. كما شهدت المدينة مرور قوات نابليون بونابرت خلال حملته في إيطاليا. تقع كارو على حدود البلديات التالية: باستيا موندوفي ، بيني فاجينا ، كلافيسانا ، فاريجليانو ، ماجليانو ألبي ، موندوفي وبيوزو ."
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Caro est une ville située dans l’État américain du Michigan. Elle est le siège du comté de Tuscola. Selon le recensement de 2000, sa population est de 4 145 habitants."
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Caro è un comune degli Stati Uniti d'America, situato nello Stato del Michigan, nella Contea di Tuscola, della quale è anche il capoluogo."
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Caro är administrativ huvudort i Tuscola County i den amerikanska delstaten Michigan. Enligt 2010 års folkräkning hade Caro 4 229 invånare."
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Caro – miasto w Stanach Zjednoczonych, w stanie Michigan, na Półwyspie Dolnym, w regionie The Thumb, administracyjna siedziba władz hrabstwa Tuscola. W 2010 r. miejscowość zamieszkiwało 4229 osób, a w przeciągu dziesięciu lat liczba ludności zmniejszyła się o 1,7%. Miasto leży w odległości około 25 km na południowy wschód od wybrzeża jeziora Huron (Zatoka Saignaw), oraz około 45 km od miasta Bad Axe. W odległości około 2 mile na zachód od miasta znajduje się Park Indianfields Township."
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Caro is a city in and the county seat of Tuscola County, Michigan, United States. The population was 4,328 at the 2020 census and 4,145 at the 2000 census (an increase of 4.4%). Caro is located northeast of Flint and east of Saginaw in Michigan's Upper Thumb region."
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","卡羅（英語：Caro）是一個位於美國密歇根州土斯科拉縣的城市。根據2010年美國人口普查，該地共人口4229人，而該地的面積約為7.45平方千米。同時該地也是土斯科拉縣的縣治。"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Caro es una ciudad ubicada en el condado de Tuscola en el estado estadounidense de Míchigan. Es sede del condado de Tuscola. En el Censo de 2010 tenía una población de 4229 habitantes y una densidad poblacional de 582,74 personas por km².​"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Caro é uma vila localizada no estado americano de Michigan, no Condado de Tuscola."
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Caro ist eine Stadt im Bundesstaat Michigan, Vereinigte Staaten und County Seat des Tuscola County. Sie liegt am Cass River. 2010 zählte man 4.229 Einwohner."
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Caro is een plaats (village) in de Amerikaanse staat Michigan, en valt bestuurlijk gezien onder Tuscola County."
"http://dbpedia.org/resource/Caro,_Michigan","http://xmlns.com/foaf/0.1/name","Caro, Michigan"
"http://dbpedia.org/resource/Caro,_Michigan","http://xmlns.com/foaf/0.1/homepage","http://www.carocity.net/"
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.49111175537109
"http://dbpedia.org/resource/Caro,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.39694213867188
"http://dbpedia.org/resource/Caro,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuscola_County_Michigan_Incorporated_and_Unincorporated_areas_Caro_Highlighted.svg"
"http://dbpedia.org/resource/Caro,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Fields_park_caro.jpg"
"http://dbpedia.org/resource/Caro,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Tuscola_County,_Michigan"
"http://dbpedia.org/resource/Caro,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1847"
"http://dbpedia.org/resource/Caro,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Michigan"
"http://dbpedia.org/resource/Caro,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_establishments_in_Michigan"
"http://dbpedia.org/resource/Caro,_Michigan","http://dbpedia.org/ontology/wikiPageID",119162
"http://dbpedia.org/resource/Caro,_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",1116700549
"http://dbpedia.org/resource/Caro,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1847_establishments_in_Michigan"
"http://dbpedia.org/resource/Caro,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFNT"
"http://dbpedia.org/resource/Caro,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscola_County,_Michigan"
"http://dbpedia.org/resource/Caro,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Caro,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Caro,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Caro,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSMH"
"http://dbpedia.org/resource/Caro,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WIOG"
"http://dbpedia.org/resource/Caro,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Caro,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_City_Times"
"http://dbpedia.org/resource/Caro,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Caro,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Detroit_News"
"http://dbpedia.org/resource/Caro,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBSF"
"http://dbpedia.org/resource/Caro,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTLZ"
"http://dbpedia.org/resource/Caro,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMIC"
"http://dbpedia.org/resource/Caro,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Caro,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/Caro,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWBN"
"http://dbpedia.org/resource/Caro,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Township,_Tuscola_County,_Michigan"
"http://dbpedia.org/resource/Caro,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMJO"
"http://dbpedia.org/resource/Caro,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Caro,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-State_Christian_Television"
"http://dbpedia.org/resource/Caro,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Caro,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLEW-FM"
"http://dbpedia.org/resource/Caro,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Caro,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Broadcasting_Service"
"http://dbpedia.org/resource/Caro,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
