"subject","predicate","object"
"http://dbpedia.org/resource/Due_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Due_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Due_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Due_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Due_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Due_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Due_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Due_South","http://www.w3.org/2000/01/rdf-schema#label","騎馬警官 (テレビドラマ)"
"http://dbpedia.org/resource/Due_South","http://www.w3.org/2000/01/rdf-schema#label","Un tandem de choc"
"http://dbpedia.org/resource/Due_South","http://www.w3.org/2000/01/rdf-schema#label","正南方"
"http://dbpedia.org/resource/Due_South","http://www.w3.org/2000/01/rdf-schema#label","Rumbo al Sur"
"http://dbpedia.org/resource/Due_South","http://www.w3.org/2000/01/rdf-schema#label","Due South - Due poliziotti a Chicago"
"http://dbpedia.org/resource/Due_South","http://www.w3.org/2000/01/rdf-schema#label","Due South"
"http://dbpedia.org/resource/Due_South","http://www.w3.org/2000/01/rdf-schema#label","Směr jih"
"http://dbpedia.org/resource/Due_South","http://www.w3.org/2000/01/rdf-schema#label","Строго на юг (телесериал)"
"http://dbpedia.org/resource/Due_South","http://www.w3.org/2000/01/rdf-schema#label","Na południe (serial telewizyjny)"
"http://dbpedia.org/resource/Due_South","http://www.w3.org/2000/01/rdf-schema#label","Ein Mountie in Chicago"
"http://dbpedia.org/resource/Due_South","http://www.w3.org/2000/01/rdf-schema#comment","《正南方》（Due South）是一部讲述加拿大皇家骑警（Royal Canadian Mounted Police）本顿·弗雷泽（Benton Fraser）因故从育空地区（Yukon）调到美国芝加哥（Chicago）之后与当地警局侦探雷·维奇奥（Ray Vecchio）之间“合作”所发生故事的加拿大电视连续剧。"
"http://dbpedia.org/resource/Due_South","http://www.w3.org/2000/01/rdf-schema#comment","Due South - Due poliziotti a Chicago (Due South), trasmessa anche con il titolo Due dritti a Chicago, è una serie televisiva poliziesca canadese, con elementi della commedia, prodotta a partire dal settembre 1994 e terminata nel dicembre del 1999. La serie fu creata da Paul Haggis, prodotta da , con protagonisti Paul Gross, David Marciano, Gordon Pinsent, , , e Callum Keith Rennie."
"http://dbpedia.org/resource/Due_South","http://www.w3.org/2000/01/rdf-schema#comment","Ein Mountie in Chicago bzw. Ausgerechnet Chicago (Originaltitel: Due South) ist eine kanadisch-US-amerikanische Fernsehserie aus dem Jahr 1994."
"http://dbpedia.org/resource/Due_South","http://www.w3.org/2000/01/rdf-schema#comment","Un tandem de choc ou Direction : Sud au Québec (Due South) est une série télévisée canadienne composée d'un pilote de 90 minutes et de 66 épisodes de 45 minutes chacun, créée par Paul Haggis et diffusée entre le 26 avril 1994 et le 14 mars 1999 sur le réseau CTV. Elle a été diffusée aux États-Unis sur le réseau CBS pour les deux premières saisons, puis en syndication. En France, la série a été diffusée à partir du 15 septembre 1996 sur TF1, rediffusée sur AB1 et sur TF6 et à partir de mai 2006 sur NT1, en Suisse sur TSR1, et au Québec à partir du 8 janvier 2001 à Séries+."
"http://dbpedia.org/resource/Due_South","http://www.w3.org/2000/01/rdf-schema#comment","Due South is a Canadian crime comedy-drama television series created by Paul Haggis, and produced by Alliance Communications from its premiere on April 26, 1994, to its conclusion after four seasons on March 14, 1999. The series starred Paul Gross, David Marciano, Gordon Pinsent, Beau Starr, Catherine Bruhier, Camilla Scott, Ramona Milano, and Callum Keith Rennie. The show follows the adventures of Royal Canadian Mounted Police (RCMP) Constable Benton Fraser, who first came to Chicago on the trail of the killers of his father, and has remained, attached as liaison with the Canadian Consulate. He works alongside a detective of the Chicago Police Department to solve crimes. Both are aided at times by Fraser's deaf white wolf, Diefenbaker."
"http://dbpedia.org/resource/Due_South","http://www.w3.org/2000/01/rdf-schema#comment","«Строго на юг» (англ. Due South) — канадский детективный и комедийный телевизионный сериал 90-х годов. Впервые фильм вышел на экраны в 1994 году, закончился в 1999 году. Сериал повествует о приключениях вымышленного офицера Канадской королевской конной полиции констебля Бентона Фрейзера и Диффенбейкера — глухого полуволка-полупса в Чикаго.Методы Фрейзера, раньше работавшего в условиях дикой природы, значительно отличаются от тех, что обычно используют в чикагской полиции. Кроме того, он чрезвычайно вежлив, выдержан, доброжелателен и честен, что также отличает его от остальных. Этот необычный центральный персонаж и его взаимоотношения с окружающей действительностью составляют лейтмотив сериала."
"http://dbpedia.org/resource/Due_South","http://www.w3.org/2000/01/rdf-schema#comment","Due South (Rumbo al Sur en España o Directo al Sur en Hispanoamérica) es una serie canadiense policíaca de drama-comedia, creada por Paul Haggis, producida por , y protagonizada por Paul Gross, , y posteriormente Callum Keith Rennie.​​ La serie consta de 67 episodios divididos en cuatro temporadas, desde 1994 hasta 1999."
"http://dbpedia.org/resource/Due_South","http://www.w3.org/2000/01/rdf-schema#comment","Směr jih (v anglickém originále Due South) je kanadský komediální a akční seriál, který byl navržen Paulem Haggisem pro společnost . Hlavní role v seriálu ztvárnili , a v později odvysílaných epizodách i Callum Keith Rennie. Seriál byl původně odvysílán mezi lety 1994 a 1999 a měl celkem 67 epizod. Komediální prvky seriálu jsou zaměřeny na stereotypní rozdíly mezi kanadskou a americkou kulturou a také na extrémní slušnost a zvláštní schopnosti Frasera v porovnání s robustními a nevybíravými metodami detektiva Vecchia. Český dabing zajistili herci Petr Svoboda a ."
"http://dbpedia.org/resource/Due_South","http://www.w3.org/2000/01/rdf-schema#comment","『騎馬警官』（きばけいかん、原題: Due South）は、アメリカ合衆国イリノイ州シカゴに住み活躍するカナダ騎馬警察官の冒険を描いたカナダの警察官テレビドラマである。"
"http://dbpedia.org/resource/Due_South","http://www.w3.org/2000/01/rdf-schema#comment","Na południe (ang. Due South) – kanadyjski serial telewizyjny, którego twórcą jest Paul Haggis, a większość odcinków wyreżyserował . Serial emitowany był w Polsacie i TV4. W 1994 powstał pełnometrażowy pilot o tym samym tytule w reż. oraz pierwsza i druga seria odcinków (sukcesywnie do 1996). W latach 1997-1999 powstały serie trzecia i czwarta. Wśród bohaterów drugoplanowych wyróżnia się rywalizująca z Vecchiem para detektywów - Louis Gardino i Jack Huey, policjantka Elaine, oraz siostra Raya, Francesca Vecchio."
"http://dbpedia.org/resource/Due_South","http://dbpedia.org/property/name","Due South, Volume II: The Original Television Soundtrack"
"http://dbpedia.org/resource/Due_South","http://dbpedia.org/property/name","Due South: The Original Television Soundtrack"
"http://dbpedia.org/resource/Due_South","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DueSouth2.jpg"
"http://dbpedia.org/resource/Due_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/Due_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_portrayals_of_the_Chicago_Police_Department"
"http://dbpedia.org/resource/Due_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Canadian_comedy-drama_television_series"
"http://dbpedia.org/resource/Due_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada–United_States_relations_in_popular_culture"
"http://dbpedia.org/resource/Due_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Due_South"
"http://dbpedia.org/resource/Due_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Toronto"
"http://dbpedia.org/resource/Due_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Chicago"
"http://dbpedia.org/resource/Due_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Canadian_Mounted_Police_in_fiction"
