"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Letizia_Bonaparte,_Duchess_of_Aosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maria_Letizia_Bonaparte,_Duchess_of_Aosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Maria_Letizia_Bonaparte,_Duchess_of_Aosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincessesOfFrance(Bonaparte)"
"http://dbpedia.org/resource/Maria_Letizia_Bonaparte,_Duchess_of_Aosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Maria_Letizia_Bonaparte,_Duchess_of_Aosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Maria_Letizia_Bonaparte,_Duchess_of_Aosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Maria_Letizia_Bonaparte,_Duchess_of_Aosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincessesOfSavoy"
"http://dbpedia.org/resource/Maria_Letizia_Bonaparte,_Duchess_of_Aosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maria_Letizia_Bonaparte,_Duchess_of_Aosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Maria_Letizia_Bonaparte,_Duchess_of_Aosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Maria_Letizia_Bonaparte,_Duchess_of_Aosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishRoyalConsorts"
