"subject","predicate","object"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNorthHolland"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTheNetherlands"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfNorthHolland"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/2000/01/rdf-schema#label","Enkhuizen"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/2000/01/rdf-schema#label","إنكهاوزن"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/2000/01/rdf-schema#label","Енкгейзен"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/2000/01/rdf-schema#label","Enkhuizen"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/2000/01/rdf-schema#label","Enkhuizen"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/2000/01/rdf-schema#label","Enkhuizen"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/2000/01/rdf-schema#label","Enkhuizen"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/2000/01/rdf-schema#label","Enkhuizen"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/2000/01/rdf-schema#label","恩克赫伊曾"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/2000/01/rdf-schema#label","Enkhuizen"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/2000/01/rdf-schema#label","Энкхёйзен"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/2000/01/rdf-schema#label","Enkhuizen"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/2000/01/rdf-schema#label","Enkhuizen"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/2000/01/rdf-schema#label","Encusa"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/2000/01/rdf-schema#label","エンクホイゼン"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/2000/01/rdf-schema#label","Enkhuizen"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/2000/01/rdf-schema#label","Enkhuizen"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/2000/01/rdf-schema#label","엥크하위전"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/2000/01/rdf-schema#label","Enkhuizen"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/2000/01/rdf-schema#label","Enkhuizen"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/2000/01/rdf-schema#comment","エンクホイゼン（オランダ語: Enkhuizen [ɛŋkˈɦœy̯zə(n)]）は、オランダの北ホラント州、西フリージア地域に属す基礎自治体（ヘメーンテ）であり、町である。エンクホイゼン、オーステルデイク（Oosterdijk）、ヴェストエインデ（Westeinde）の三地区から成る。エンクハイゼン、エンクハウゼンなどとも表記される。 1355年に都市権を獲得。ホールンやアムステルダムと同じオランダ東インド会社の港町として東インドとの交易で栄え、17世紀中葉にオランダ最大級の港湾都市として絶頂を迎えた。だがシルトの堆積など、さまざまな理由でアムステルダムにその座を明け渡した。 現代、エイクホイゼンは海洋貿易の伝統を保つ大規模な港湾都市であり続けている。ゾイデル海沿岸の村々の歴史を紹介する町内の「ゾイデル海博物館」の来場者はプルメレントやアムステルダムといった町外からが大半を占める。 プラスチックなどの製造業と観光業が主な産業で、域内の大部分で歴史的景観が保たれている。15世紀に建てられた2棟の教会、17世紀に築かれた城壁、城門、塔（写真）、役所が主な観光スポットである。"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/2000/01/rdf-schema#comment","Enkhuizen (Dutch pronunciation: [ɛŋkˈɦœyzə(n)]) is a municipality and a city in the Netherlands, in the province of North Holland and the region of West-Frisia."
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/2000/01/rdf-schema#comment","Enkhuizen è una municipalità dei Paesi Bassi di 18.186 abitanti, situata nella provincia dell'Olanda Settentrionale. Fu sede di una delle sei 'Camere' (in olandese Kamers), della Compagnia Olandese delle Indie Orientali (Vereenigde Oostindische Compagnie o VOC), insieme ad Amsterdam, Delft, Rotterdam ed Hoorn nella provincia di Olanda, nonché di Middelburg in Zelanda."
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/2000/01/rdf-schema#comment","엥크하위전(네덜란드어: Enkhuizen)은 네덜란드 노르트홀란트주의 도시로 면적은 116.25km2, 높이는 3m, 인구는 18,383명(2014년 5월 기준), 인구 밀도는 1,480명/km2이다. 
* 시기 
* 시 문장"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/2000/01/rdf-schema#comment","恩克赫伊曾（荷蘭語：Enkhuizen，荷兰语发音： [ɛŋkˈɦœy̆zə(n)]，本地發音 [ɛŋkˈɦʌy̆zə(n)] （）），又譯為恩克華生、恩克豪生、恩克森，位於尼德蘭北荷蘭省，西弗里斯蘭地區的一個市镇。 它與阿姆斯特丹以及霍伦（Hoorn）一樣，都是曾經是荷屬東印度公司的會所所在地。（Zuiderzeemuseum）位於此地。"
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/2000/01/rdf-schema#comment","Enkhuizen (nederländskt uttal [ɛŋkˈɦœyzə(n)],  (info)) är en kommun i nordvästra Nederländerna i provinsen Noord-Holland. Den har en area på 116,04 km² (vilket 103,62 km² utgörs av vatten) och en folkmängd på 17 241 invånare (2004)."
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/2000/01/rdf-schema#comment","(52° 42′ N, 5° 18′ O (mapo)52.75.3) estas urbo kaj municipo de Nederlando. Ĝi apartenas al la provinco Nord-Holando (Noord-Holland), en la okcidenta parto de la lando, kaj al la regiono Okcidenta Frislando. La municipo situas kaj ĉe la Markermeer kaj ĉe la IJsselmeer. Komence de 2021 en la municipo vivis 18 637 loĝantoj. j sur areo de 14,31 km² (de kiu 1,78 km² estas akvo). En la urbo oni ankoraŭ parolas la okcidentfrisan dialekton enkhuizens. Enkhuizen estas, inter aliaj pro la akvosporto, grava turista centro (jaĥthavenoj kaj muzeo)."
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/2000/01/rdf-schema#comment","Энкхёйзен (нидерл. Enkhuizen) — община и город в Голландии, расположенный в провинции Северная Голландия, регион Западная Фрисландия. Население составляет 17 724 человека (по данным на 1 января 2006 года). Энкхёйзен получил статус города в апреле 1355 года. В середине XVII века он достиг пика своего развития, став одним из главных портов в Нидерландах. Однако по разным причинам, в том числе из-за заиливания гавани, город утратил своё значение, уступив Амстердаму. Сейчас в Энкхёйзене развит туризм."
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/2000/01/rdf-schema#comment","Is agus cathair san Ollainn Thuaidh, an Ísiltír é Enkhuizen. Bhí 18,383 duine ina gcónaí in Enkhuizen sa bhliain 2014."
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/2000/01/rdf-schema#comment","Enkhuizen és un municipi de la província d'Holanda Septentrional, al centre-oest dels Països Baixos. L'1 de gener de 2009 tenia 18.196 habitants repartits en una superfície de 116,04 km² (dels quals 103,64 km² corresponen a aigua). Limita al nord amb Andijk i al sud amb Stede Broec i Lelystad."
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/2000/01/rdf-schema#comment","Енкгейзен (нід. Enkhuizen) — місто та громада у Нідерландах, у провінції Північна Голландія. Населення — 18 398 мешканців (2014). Громада складається з міста Енкгейзен та сіл Остердійк (100 мешканців) та Вестенде (220 мешканів)."
"http://dbpedia.org/resource/Enkhuizen","http://www.w3.org/2000/01/rdf-schema#comment","Enkhuizen – miasto w Holandii w prowincji Holandia Północna w regionie West-Friesland. Gmina ma 18 355 mieszkańców (według stanu na styczeń 2013) jest rozlokowana na 14,31 km², z czego 1,78 km² stanowi powierzchnia wód. Na aglomerację Enkhuizen składają się miejscowości Oosterdijk i Westeinde."
