"subject","predicate","object"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicIndependentSchoolsInTheDioceseOfClifton"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberSchoolsOfTheHeadmasters'AndHeadmistresses'Conference"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPreparatorySchoolsInWiltshire"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentSchoolsInBathAndNorthEastSomerset"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1830"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PreparatorySchool108409969"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/2000/01/rdf-schema#label","Prior Park College"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/2000/01/rdf-schema#comment","Prior Park College is a mixed Roman Catholic public school for both day and boarding students. Situated on a hill overlooking the city of Bath, Somerset, in southwest England, Prior Park has been designated by Historic England as a Grade I listed building. The adjoining 57-acre (23 ha) Prior Park Landscape Garden was donated by Prior Park to the National Trust. The Prior Foundation consists of Prior Park College, the Paragon Junior School (Bath) and Prior Park School Gibraltar."
"http://dbpedia.org/resource/Prior_Park_College","http://xmlns.com/foaf/0.1/name","Prior Park College"
"http://dbpedia.org/resource/Prior_Park_College","http://dbpedia.org/property/name","Prior Park College"
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.36444473266602
"http://dbpedia.org/resource/Prior_Park_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.343055963516235
"http://dbpedia.org/resource/Prior_Park_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prior_Park_College_logo.svg"
"http://dbpedia.org/resource/Prior_Park_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prior_Park_College.jpg"
"http://dbpedia.org/resource/Prior_Park_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Bath,_Somerset"
"http://dbpedia.org/resource/Prior_Park_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Bath,_Somerset"
"http://dbpedia.org/resource/Prior_Park_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_independent_schools_in_the_Diocese_of_Clifton"
"http://dbpedia.org/resource/Prior_Park_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Bath,_Somerset"
