"subject","predicate","object"
"http://dbpedia.org/resource/Scallop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Scallop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Scallop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Scallop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mollusk"
"http://dbpedia.org/resource/Scallop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Scallop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scallop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bivalve101955933"
"http://dbpedia.org/resource/Scallop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scallop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scallop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBivalves"
"http://dbpedia.org/resource/Scallop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scallop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Scallop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mollusk101940736"
"http://dbpedia.org/resource/Scallop","http://www.w3.org/2000/01/rdf-schema#label","Pectínids"
"http://dbpedia.org/resource/Scallop","http://www.w3.org/2000/01/rdf-schema#label","扇贝"
"http://dbpedia.org/resource/Scallop","http://www.w3.org/2000/01/rdf-schema#label","Scallop"
"http://dbpedia.org/resource/Scallop","http://www.w3.org/2000/01/rdf-schema#label","Kammmuscheln"
"http://dbpedia.org/resource/Scallop","http://www.w3.org/2000/01/rdf-schema#label","Гребінцеві"
"http://dbpedia.org/resource/Scallop","http://www.w3.org/2000/01/rdf-schema#label","Przegrzebkowate"
