"subject","predicate","object"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path108616311"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountyRoutesInSuffolkCounty,NewYork"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://www.w3.org/2000/01/rdf-schema#label","County Route 48 (Suffolk County, New York)"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://www.w3.org/2000/01/rdf-schema#comment","County Route 48 (CR 48) is a major east–west county road on the North Fork of Long Island in Suffolk County, New York, in the United States. It runs for 13.60 miles (21.89 km) from Sound Avenue in Mattituck to New York State Route 25 (NY 25) just outside the village of Greenport. The route is co-signed as NY 25 Truck, which continues west along Sound Avenue towards Laurel. CR 48 was originally designated as CR 27 when it became a county road in 1930 and was renumbered to CR 48 in 1988 to avoid confusion with New York State Route 27, which is the main thoroughfare on the South Fork of Long Island."
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://xmlns.com/foaf/0.1/name","Middle Road"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_End_Suffolk_CR_48.jpg"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NY-25.svg"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_routes_in_Suffolk_County,_New_York"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://dbpedia.org/ontology/wikiPageID",20977818
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",1091522224
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrency_(road)"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Fork,_Suffolk_County,_New_York"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattituck_(LIRR_station)"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horton_Point_Light"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon,_New_York"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peconic_(LIRR_station)"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Saybrook,_Connecticut"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel,_New_York"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NY_25"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watch_Hill,_Rhode_Island"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_routes_in_Suffolk_County,_New_York"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:West_End_Suffolk_CR_48.jpg"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamesport,_New_York"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_25_Truck"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NY-25.svg"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_County,_New_York"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelter_Island,_New_York"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orient_Point,_New_York"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_27"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(New_York)"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shore_(Long_Island)"
"http://dbpedia.org/resource/County_Route_48_(Suffolk_County,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shore_(Long_Island)"
