"subject","predicate","object"
"http://dbpedia.org/resource/Maitiú_Ó_Tuathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Maitiú_Ó_Tuathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Maitiú_Ó_Tuathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Maitiú_Ó_Tuathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Maitiú_Ó_Tuathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Maitiú_Ó_Tuathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Maitiú_Ó_Tuathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Maitiú_Ó_Tuathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Maitiú_Ó_Tuathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Maitiú_Ó_Tuathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maitiú_Ó_Tuathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Maitiú_Ó_Tuathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maitiú_Ó_Tuathail","http://www.w3.org/2000/01/rdf-schema#label","Maitiú Ó Tuathail"
"http://dbpedia.org/resource/Maitiú_Ó_Tuathail","http://www.w3.org/2000/01/rdf-schema#comment","Maitiú Gearóid Ó Tuathail (born 1988 or 1989) is an Irish physician and former president of the ."
"http://dbpedia.org/resource/Maitiú_Ó_Tuathail","http://xmlns.com/foaf/0.1/name","Maitiú Ó Tuathail"
"http://dbpedia.org/resource/Maitiú_Ó_Tuathail","http://dbpedia.org/property/name","Maitiú Ó Tuathail"
"http://dbpedia.org/resource/Maitiú_Ó_Tuathail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maitiú_Ó_Tuathail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Galway"
"http://dbpedia.org/resource/Maitiú_Ó_Tuathail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Maitiú_Ó_Tuathail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Galway"
"http://dbpedia.org/resource/Maitiú_Ó_Tuathail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Surgeons_in_Ireland"
"http://dbpedia.org/resource/Maitiú_Ó_Tuathail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_births"
"http://dbpedia.org/resource/Maitiú_Ó_Tuathail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_LGBT_people"
"http://dbpedia.org/resource/Maitiú_Ó_Tuathail","http://dbpedia.org/ontology/wikiPageID",68706644
"http://dbpedia.org/resource/Maitiú_Ó_Tuathail","http://dbpedia.org/ontology/wikiPageRevisionID",1119511668
"http://dbpedia.org/resource/Maitiú_Ó_Tuathail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
