"subject","predicate","object"
"http://dbpedia.org/resource/Muskowekwan_85-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Muskowekwan_85-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Muskowekwan_85-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muskowekwan_85-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Muskowekwan_85-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Muskowekwan_85-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Muskowekwan_85-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Muskowekwan_85-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Muskowekwan_85-23","http://www.w3.org/2000/01/rdf-schema#label","Muskowekwan 85-23"
"http://dbpedia.org/resource/Muskowekwan_85-23","http://www.w3.org/2000/01/rdf-schema#comment","Muskowekwan 85-23 is an Indian reserve of the Muskowekwan First Nation in Saskatchewan. It is 22 kilometres southwest of Lestock, and adjacent to the southern boundary of Muskowekwan 85. In the 2016 Canadian Census, it recorded a population of 0 living in 0 of its 0 total private dwellings."
"http://dbpedia.org/resource/Muskowekwan_85-23","http://xmlns.com/foaf/0.1/name","Muskowekwan Indian Reserve No. 85-23"
"http://dbpedia.org/resource/Muskowekwan_85-23","http://xmlns.com/foaf/0.1/name","Muskowekwan 85-23"
"http://dbpedia.org/resource/Muskowekwan_85-23","http://dbpedia.org/property/name","Muskowekwan 85-23"
"http://dbpedia.org/resource/Muskowekwan_85-23","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2953987121582
"http://dbpedia.org/resource/Muskowekwan_85-23","http://www.w3.org/2003/01/geo/wgs84_pos#long",-103.9820022583008
"http://dbpedia.org/resource/Muskowekwan_85-23","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CAN_SK_Muskowekwan_85-23_Locator.svg"
