"subject","predicate","object"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://www.w3.org/2000/01/rdf-schema#label","Glass Houses (1922 film)"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://www.w3.org/2000/01/rdf-schema#label","Glass Houses (film 1922)"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://www.w3.org/2000/01/rdf-schema#label","Glass Houses (film 1922)"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://www.w3.org/2000/01/rdf-schema#comment","Glass Houses adalah sebuah film komedi bisu Amerika Serikat tahun 1922 garapan Harry Beaumont dan menampilkan Viola Dana, Gaston Glass dan Mayme Kelso."
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://www.w3.org/2000/01/rdf-schema#comment","Glass Houses is a 1922 American silent comedy film directed by Harry Beaumont and starring Viola Dana, Gaston Glass and Mayme Kelso."
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://www.w3.org/2000/01/rdf-schema#comment","Glass Houses è un film muto del 1922 diretto da Harry Beaumont che aveva come interpreti principali Viola Dana e Gaston Glass."
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://xmlns.com/foaf/0.1/name","Glass Houses"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/property/name","Glass Houses"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glass_Houses_poster.jpg"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro_Pictures_films"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_films"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Beaumont"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_comedy_films"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/wikiPageID",60924386
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1105659288
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola_Dana"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Arnold_(cinematographer)"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro_Pictures_films"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellsworth_Gage"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Genevieve_Kennedy"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_M._Kennedy"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Du_Brey"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
