"subject","predicate","object"
"http://dbpedia.org/resource/Casemate_ironclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Casemate_ironclad","http://www.w3.org/2000/01/rdf-schema#label","Casemate ironclad"
"http://dbpedia.org/resource/Casemate_ironclad","http://www.w3.org/2000/01/rdf-schema#label","Corazzata a casamatta"
"http://dbpedia.org/resource/Casemate_ironclad","http://www.w3.org/2000/01/rdf-schema#label","Казематний панцерник"
"http://dbpedia.org/resource/Casemate_ironclad","http://www.w3.org/2000/01/rdf-schema#label","Kasemattendeck"
"http://dbpedia.org/resource/Casemate_ironclad","http://www.w3.org/2000/01/rdf-schema#comment","Казематний панцерник — тип залізного броньованого судна, який недовго використовували під час громадянської війни в США. У порівнянні з баштовими панцерниками, які стали стандартом, казематні панцерники не мали гармат на броньованій гарматній палубі, але мали казематну структуру (часто скошену) на головній палубі, де було встановлено гармати. Гармати розташовувалися на верхній частині корабля і стріляли через фіксовані гарматні порти. Казематні панцерники стали перехідним етапом від традиційних фрегатів з бортовим залпом до сучасних бойових кораблів."
"http://dbpedia.org/resource/Casemate_ironclad","http://www.w3.org/2000/01/rdf-schema#comment","The casemate ironclad was a type of iron or iron-armored gunboat briefly used in the American Civil War by both the Confederate States Navy and its adversary, the Union Navy. Compared to the turreted ironclad warships that became standard, the casemate ironclad did not have its individual (often paired) cannons encased in a separate armored gun deck/turret, but instead had a single (often sloped) casemate structure, or armored citadel, on the main deck housing the entire gun battery. As the guns were carried on the top of the ship yet still fired through fixed gunports, the casemate ironclad is seen as an intermediate stage between the traditional broadside frigate and the modern warships."
"http://dbpedia.org/resource/Casemate_ironclad","http://www.w3.org/2000/01/rdf-schema#comment","Ein Kasemattendeck (Schiffskasematte) ist die Bezeichnung für gepanzerte Geschütze auf dem Deck eines Kriegsschiffes."
"http://dbpedia.org/resource/Casemate_ironclad","http://www.w3.org/2000/01/rdf-schema#comment","La corazzata a casamatta è un tipo di nave corazzata, utilizzata soprattutto durante la guerra civile americana. Rispetto alla nave corazzata tradizionale, la corazzata a casamatta non ha i suoi cannoni posti sul ponte di una batteria, ma presenta invece una struttura a casamatta (spesso inclinata) sul ponte principale. Dato che i cannoni sono montati sulla parte superiore della nave e quindi devono sparare attraverso dei portelli fissi, la corazzata a casamatta è vista come una nave intermedia tra le fregate tradizionali e le navi da guerra moderna."
"http://dbpedia.org/resource/Casemate_ironclad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BAP_Loa_blindado.jpg"
"http://dbpedia.org/resource/Casemate_ironclad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Ruyter_(ship,_1854)_as_ironclad_-_Model.jpg"
"http://dbpedia.org/resource/Casemate_ironclad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Damaged_ironclad_Brasil.jpg"
"http://dbpedia.org/resource/Casemate_ironclad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSSPalmettoState.jpg"
"http://dbpedia.org/resource/Casemate_ironclad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairo2.jpg"
"http://dbpedia.org/resource/Casemate_ironclad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ironclad_warships"
"http://dbpedia.org/resource/Casemate_ironclad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship_types"
"http://dbpedia.org/resource/Casemate_ironclad","http://dbpedia.org/ontology/wikiPageID",6844706
"http://dbpedia.org/resource/Casemate_ironclad","http://dbpedia.org/ontology/wikiPageRevisionID",1123705772
"http://dbpedia.org/resource/Casemate_ironclad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davit"
"http://dbpedia.org/resource/Casemate_ironclad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chincha_Islands_War"
"http://dbpedia.org/resource/Casemate_ironclad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U.S._gunboat_Cairo_(a.k.a._USS_Cairo)_-_Mississippi_River_Fleet_-_Original.tiff"
"http://dbpedia.org/resource/Casemate_ironclad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloped_armour"
"http://dbpedia.org/resource/Casemate_ironclad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slack_water"
"http://dbpedia.org/resource/Casemate_ironclad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_ironclad_Redoutable"
"http://dbpedia.org/resource/Casemate_ironclad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_Navy"
"http://dbpedia.org/resource/Casemate_ironclad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Casemate_ironclad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:De_Ruyter_(ship,_1854)_as_ironclad_-_Model.jpg"
"http://dbpedia.org/resource/Casemate_ironclad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Porter"
"http://dbpedia.org/resource/Casemate_ironclad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/Casemate_ironclad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_battery_ship"
"http://dbpedia.org/resource/Casemate_ironclad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeboard_(nautical)"
"http://dbpedia.org/resource/Casemate_ironclad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Damaged_ironclad_Brasil.jpg"
"http://dbpedia.org/resource/Casemate_ironclad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_ironclad_Brasil"
"http://dbpedia.org/resource/Casemate_ironclad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_citadel"
"http://dbpedia.org/resource/Casemate_ironclad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BAP_Loa_blindado.jpg"
"http://dbpedia.org/resource/Casemate_ironclad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casemate"
"http://dbpedia.org/resource/Casemate_ironclad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_shot"
"http://dbpedia.org/resource/Casemate_ironclad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_blockade"
"http://dbpedia.org/resource/Casemate_ironclad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Merrimack_(1855)"
"http://dbpedia.org/resource/Casemate_ironclad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Navy"
"http://dbpedia.org/resource/Casemate_ironclad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cairo2.jpg"
"http://dbpedia.org/resource/Casemate_ironclad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monitor_(warship)"
"http://dbpedia.org/resource/Casemate_ironclad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Navy"
"http://dbpedia.org/resource/Casemate_ironclad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_Harbor"
"http://dbpedia.org/resource/Casemate_ironclad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironclad_warship"
