"subject","predicate","object"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInUlsterCounty,NewYork"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1775"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://www.w3.org/2000/01/rdf-schema#label","Hendrikus DuBois House"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://www.w3.org/2000/01/rdf-schema#comment","The Hendrikus DuBois House is located on Albany Post Road near the line between the towns of Gardiner and New Paltz in Ulster County, New York, United States, an area once known as Libertyville. DuBois served as a captain in the Fourth Regiment of the Ulster County Militia during the American Revolutionary War. He built the house in 1775 on land his grandfather Louis, one of the original Huguenot settlers of the area, had bought from the Esopus Indians. It was added to the National Register of Historic Places in 1982."
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://xmlns.com/foaf/0.1/name","Hendrikus DuBois House"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/property/name","Hendrikus DuBois House"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.72138977050781
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.12583160400391
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hendrikus_DuBois_House.jpg"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gardiner_(town),_New_York"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Ulster_County,_New_York"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Ulster_County,_New_York"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardiner,_New_York"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1775"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/ontology/wikiPageID",13322443
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/ontology/wikiPageRevisionID",1091076262
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Ulster_County,_New_York"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardiner_(town),_New_York"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_architecture"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huguenot"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Ulster_County,_New_York"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_County,_New_York"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poughkeepsie_(city),_New_York"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gardiner,_New_York"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_New_York"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Paltz_(town),_New_York"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1775"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c1pgm"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hendrikus_DuBois_House"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14706343"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Us3P"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_New_York"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hendrikus_DuBois_House.jpg?width=300"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/property/added",1982-07-08
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Federal_architecture"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/property/caption","House in 2007"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/property/location",600
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/property/locmapin","New York#USA"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/property/nearestCity","http://dbpedia.org/resource/Poughkeepsie_(city),_New_York"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/property/refnum",82003410
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://www.georss.org/georss/point","41.72138888888889 -74.12583333333333"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/ontology/abstract","The Hendrikus DuBois House is located on Albany Post Road near the line between the towns of Gardiner and New Paltz in Ulster County, New York, United States, an area once known as Libertyville. DuBois served as a captain in the Fourth Regiment of the Ulster County Militia during the American Revolutionary War. He built the house in 1775 on land his grandfather Louis, one of the original Huguenot settlers of the area, had bought from the Esopus Indians. It was added to the National Register of Historic Places in 1982."
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hendrikus_DuBois_House?oldid=1091076262&ns=0"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/ontology/wikiPageLength",2677
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/ontology/area",4046.8564224
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/ontology/nrhpReferenceNumber","82003410"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/ontology/yearOfConstruction",1730-01-01
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Federal_architecture"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Poughkeepsie_(city),_New_York"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hendrikus_DuBois_House"
"http://dbpedia.org/resource/Hendrikus_DuBois_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.125831604004 41.721389770508)"
