"subject","predicate","object"
"http://dbpedia.org/resource/On_Naïve_and_Sentimental_Poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/On_Naïve_and_Sentimental_Poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aesthetic105968971"
"http://dbpedia.org/resource/On_Naïve_and_Sentimental_Poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/On_Naïve_and_Sentimental_Poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGenresOfPoetry"
"http://dbpedia.org/resource/On_Naïve_and_Sentimental_Poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/On_Naïve_and_Sentimental_Poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/On_Naïve_and_Sentimental_Poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhilosophicalDoctrine106167328"
"http://dbpedia.org/resource/On_Naïve_and_Sentimental_Poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/On_Naïve_and_Sentimental_Poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/On_Naïve_and_Sentimental_Poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/On_Naïve_and_Sentimental_Poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/On_Naïve_and_Sentimental_Poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/On_Naïve_and_Sentimental_Poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/On_Naïve_and_Sentimental_Poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAesthetics"
"http://dbpedia.org/resource/On_Naïve_and_Sentimental_Poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/On_Naïve_and_Sentimental_Poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/On_Naïve_and_Sentimental_Poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/On_Naïve_and_Sentimental_Poetry","http://www.w3.org/2000/01/rdf-schema#label","Über naive und sentimentalische Dichtung"
"http://dbpedia.org/resource/On_Naïve_and_Sentimental_Poetry","http://www.w3.org/2000/01/rdf-schema#label","Über naive und sentimentalische Dichtung"
"http://dbpedia.org/resource/On_Naïve_and_Sentimental_Poetry","http://www.w3.org/2000/01/rdf-schema#label","On Naïve and Sentimental Poetry"
"http://dbpedia.org/resource/On_Naïve_and_Sentimental_Poetry","http://www.w3.org/2000/01/rdf-schema#label","عن الشعر الحساس والشعر الفطري"
"http://dbpedia.org/resource/On_Naïve_and_Sentimental_Poetry","http://www.w3.org/2000/01/rdf-schema#comment","Über naive und sentimentalische Dichtung ist eine dichtungstheoretische Abhandlung von Friedrich Schiller aus dem Jahre 1795. In ihr beschreibt Schiller verschiedene Typen dichterischen Weltverhältnisses."
