"subject","predicate","object"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1954 British Empire and Commonwealth Games – Men's high jump"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://www.w3.org/2000/01/rdf-schema#comment","The men's high jump event at the 1954 British Empire and Commonwealth Games was held on 1 July at the Empire Stadium in Vancouver, Canada. A new Commonwealth record was established by Emmanuel Ifeajuna of Nigeria, who became the first Commonwealth athlete to clear six feet and eight inches. Ifeajuna was also the first black African to win a gold medal at the Commonwealth Games."
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_at_the_1954_British_Empire_and_Commonwealth_Games"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_jump_at_the_Commonwealth_Games"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/ontology/wikiPageID",65712559
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/ontology/wikiPageRevisionID",1077916934
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Ifeajuna"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_McMahon_(high_jumper)"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiprono_Maritim"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_jump"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Blair_(high_jumper)"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Lenemiria"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajit_Singh_Balla"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nafiu_Osagie"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Hume_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_G._Stuart"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_Stadium_(Vancouver)"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletics_at_the_1954_British_Empire_and_Commonwealth_Games"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Jeffries"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_jump_at_the_Commonwealth_Games"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vernon_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Adams_(decathlete)"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Cassis"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Commonwealth_Games_records_in_athletics"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Cox_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Wells_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Etolu"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FQwBo"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104866891"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IND"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AthleticsAt1954CommonwealthGames"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CGHighJump"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
