"subject","predicate","object"
"http://dbpedia.org/resource/Joana_Limestone","http://www.w3.org/2000/01/rdf-schema#label","Joana Limestone"
"http://dbpedia.org/resource/Joana_Limestone","http://www.w3.org/2000/01/rdf-schema#comment","The Joana Limestone is a limestone geologic formation in White Pine County and Nye County Nevada."
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/property/name","Joana Limestone"
"http://dbpedia.org/resource/Joana_Limestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carboniferous_System_of_North_America"
"http://dbpedia.org/resource/Joana_Limestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippian_United_States"
"http://dbpedia.org/resource/Joana_Limestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limestone_formations_of_the_United_States"
"http://dbpedia.org/resource/Joana_Limestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_Nevada"
"http://dbpedia.org/resource/Joana_Limestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carboniferous_geology_of_Nevada"
"http://dbpedia.org/resource/Joana_Limestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_White_Pine_County,_Nevada"
"http://dbpedia.org/resource/Joana_Limestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carboniferous_southern_paleotropical_deposits"
"http://dbpedia.org/resource/Joana_Limestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Nye_County,_Nevada"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/ontology/wikiPageID",43266005
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/ontology/wikiPageRevisionID",1096217667
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carboniferous_southern_paleotropical_deposits"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_Formation"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleontology_in_Nevada"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(stratigraphy)"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossils"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carboniferous_System_of_North_America"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(geology)"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Mississippian"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chainman_Formation"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mississippian_United_States"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Limestone_formations_of_the_United_States"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nye_County,_Nevada"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Pine_Group"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Pine_County,_Nevada"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Period_(geology)"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fossiliferous_stratigraphic_units_in_Nevada"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboniferous"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ely,_Nevada"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_White_Pine_County,_Nevada"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geologic_formations_of_Nevada"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carboniferous_geology_of_Nevada"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Nye_County,_Nevada"
"http://dbpedia.org/resource/Joana_Limestone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18153641"
"http://dbpedia.org/resource/Joana_Limestone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kxdh"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/property/underlies","http://dbpedia.org/resource/Chainman_Formation"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/property/unitof","http://dbpedia.org/resource/White_Pine_Group"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nevada-geologic-formation-stub"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rockunit"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Carboniferous-stub"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/property/age","http://dbpedia.org/resource/Carboniferous"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/property/age","Early Mississippian series"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/property/region","http://dbpedia.org/resource/Nye_County,_Nevada"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/property/region","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/property/region","http://dbpedia.org/resource/White_Pine_County,_Nevada"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/property/type","http://dbpedia.org/resource/Formation_(stratigraphy)"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/ontology/abstract","The Joana Limestone is a limestone geologic formation in White Pine County and Nye County Nevada."
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/property/namedby","Spencer, 1917"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/property/namedfor","Joana Mine"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/property/overlies","http://dbpedia.org/resource/Pilot_Formation"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/property/prilithology","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Joana_Limestone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joana_Limestone?oldid=1096217667&ns=0"
"http://dbpedia.org/resource/Joana_Limestone","http://dbpedia.org/ontology/wikiPageLength",2446
"http://dbpedia.org/resource/Joana_Limestone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joana_Limestone"
