"subject","predicate","object"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleFilmActors"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Actor"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromSanDiego,California"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleTelevisionActors"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleVoiceActors"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/2000/01/rdf-schema#label","ダン・ウォーレン"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/2000/01/rdf-schema#label","댄 우렌"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/2000/01/rdf-schema#label","Dan Woren"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/2000/01/rdf-schema#comment","댄 우렌(Dan Woren, 1952년 1월 8일 ~ )은 미국의 배우, 텔레비전 배우, 성우이다. 샌디에이고에서 태어났다."
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/2000/01/rdf-schema#comment","ダン・ウォーレン （Dan Woren, Dan Warren, Dan Worren 1952年1月8日 -） は、アメリカ合衆国の男性声優、俳優。カリフォルニア州サンディエゴ出身。カリフォルニア州バンナイズ在住。別名はジャクソン・ダニエルズ （Jackson Daniels）、ウォーレン・ダニエルズ （Warren Daniels）、ダニエル・ウォーレン （Daniel Woren）。アメリカンフットボールチームのサンディエゴ・チャージャーズのファン。"
"http://dbpedia.org/resource/Dan_Woren","http://www.w3.org/2000/01/rdf-schema#comment","Dan Woren is an American voice actor who is known for providing voice work for anime, television, and video games. His role was voicing Roy Fokker in the Robotech series in the 1980s. Other major voice roles include Jagi in Fist of the North Star, Byakuya Kuchiki in Bleach, Yang Newman in Macross Plus, and Caster in Fate/Zero. He has narrated over 60 audiobooks and won various awards from AudioFile magazine."
"http://dbpedia.org/resource/Dan_Woren","http://xmlns.com/foaf/0.1/name","Dan Woren"
"http://dbpedia.org/resource/Dan_Woren","http://dbpedia.org/property/name","Dan Woren"
"http://dbpedia.org/resource/Dan_Woren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dan_Woren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_actors"
"http://dbpedia.org/resource/Dan_Woren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_film_actors"
"http://dbpedia.org/resource/Dan_Woren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_voice_actors"
"http://dbpedia.org/resource/Dan_Woren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_television_actors"
"http://dbpedia.org/resource/Dan_Woren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_video_game_actors"
"http://dbpedia.org/resource/Dan_Woren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_actors"
"http://dbpedia.org/resource/Dan_Woren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robotech_cast_and_crew"
"http://dbpedia.org/resource/Dan_Woren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dan_Woren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_San_Diego"
"http://dbpedia.org/resource/Dan_Woren","http://dbpedia.org/ontology/wikiPageID",5966314
"http://dbpedia.org/resource/Dan_Woren","http://dbpedia.org/ontology/wikiPageRevisionID",1122012538
"http://dbpedia.org/resource/Dan_Woren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saito_Hajime_(Rurouni_Kenshin)"
"http://dbpedia.org/resource/Dan_Woren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Ball_GT:_Final_Bout"
"http://dbpedia.org/resource/Dan_Woren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Fokker"
"http://dbpedia.org/resource/Dan_Woren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Blanchard"
"http://dbpedia.org/resource/Dan_Woren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actors_Entertainment"
"http://dbpedia.org/resource/Dan_Woren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenadier"
"http://dbpedia.org/resource/Dan_Woren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Fagin"
"http://dbpedia.org/resource/Dan_Woren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromartie_High_-_The_Movie"
"http://dbpedia.org/resource/Dan_Woren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dan_Woren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_voice_actors"
"http://dbpedia.org/resource/Dan_Woren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rurouni_Kenshin"
"http://dbpedia.org/resource/Dan_Woren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_actors"
"http://dbpedia.org/resource/Dan_Woren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_film_actors"
"http://dbpedia.org/resource/Dan_Woren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klonoa"
"http://dbpedia.org/resource/Dan_Woren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fantasy_IV_(3D_remake)"
"http://dbpedia.org/resource/Dan_Woren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranoia_Agent"
"http://dbpedia.org/resource/Dan_Woren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arc_the_Lad"
"http://dbpedia.org/resource/Dan_Woren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jigen's_Gravestone"
"http://dbpedia.org/resource/Dan_Woren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghosts_'n_Goblins"
"http://dbpedia.org/resource/Dan_Woren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleach:_Shattered_Blade"
"http://dbpedia.org/resource/Dan_Woren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gungrave_(anime)"
"http://dbpedia.org/resource/Dan_Woren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenoblade_Chronicles_X"
"http://dbpedia.org/resource/Dan_Woren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Ball:_Curse_of_the_Blood_Rubies"
"http://dbpedia.org/resource/Dan_Woren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Adventure_Cobra"
