"subject","predicate","object"
"http://dbpedia.org/resource/Astrid_Kruisselbrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Astrid_Kruisselbrink","http://www.w3.org/2000/01/rdf-schema#label","Astrid Kruisselbrink"
"http://dbpedia.org/resource/Astrid_Kruisselbrink","http://www.w3.org/2000/01/rdf-schema#comment","Astrid Kruisselbrink (born 9 February 1972) is a Dutch composer. While studying at the Rotterdam Conservatory (1993–99) she won first prize at the European Young Women Composers Contest with the choral work Zijn lippen zijn uw lippen (His Lips are Your Lips). In 1998, her Spin for soprano and ensemble was selected for the international Gaudeamus Music Week for young musicians. Just before graduation, her composition In for orchestra was selected for the Project Jonge Componisten (Project Young Composers) and performed by the Balletorchestra, conducted by Richard Dufallo. She has since composed for various ensembles and choirs. During and after her studies she studied briefly with Luciano Berio, Betsy Jolas, Louis Andriessen and György Kurtag."
"http://dbpedia.org/resource/Astrid_Kruisselbrink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_women_composers"
"http://dbpedia.org/resource/Astrid_Kruisselbrink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_pianists"
"http://dbpedia.org/resource/Astrid_Kruisselbrink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_composers"
"http://dbpedia.org/resource/Astrid_Kruisselbrink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_pianists"
"http://dbpedia.org/resource/Astrid_Kruisselbrink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Astrid_Kruisselbrink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_composers"
"http://dbpedia.org/resource/Astrid_Kruisselbrink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_classical_composers"
