"subject","predicate","object"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheSovietUnion"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1943"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldArmiesOfTheSovietUnion"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1918"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Army108191230"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/2000/01/rdf-schema#label","11. Armee (Rote Armee)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/2000/01/rdf-schema#label","11-я армия (СССР)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/2000/01/rdf-schema#label","Angkatan Darat ke-11 (Uni Soviet)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/2000/01/rdf-schema#label","11 Armia (ZSRR)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/2000/01/rdf-schema#label","11.º Ejército (Unión Soviética)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/2000/01/rdf-schema#label","11-та армія (СРСР)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/2000/01/rdf-schema#label","11th Army (Soviet Union)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/2000/01/rdf-schema#comment","11 Armia (ros. 11-я армия) – związek operacyjny Armii Czerwonej z okresu II wojny światowej"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/2000/01/rdf-schema#comment","The 11th Army was an army of the Red Army, formed four times. The first formation was a unit of the then newly created Soviet armed forces. It was formed by the Bolsheviks on October 3, 1918, from the Red Northern Caucasus Army. In February 1919 it was dissolved and was again deployed in March 1919 as a subdivision of the Caspian-Caucasian Front. It took a prominent part in the sovietization of the three republics of the southern Caucasus in 1920–21, when Azerbaijan, Armenia, and Georgia were brought within the orbit of Soviet Russia. In 1939 the 11th Army (2nd formation) was formed in the Belarusian Special Military District (BSMD) from the former Minsk Army Group. It fought in the Soviet invasion of Poland, the Baltic Operation, the Demyansk Pocket, and the Battle of Kursk. The army disb"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/2000/01/rdf-schema#comment","Pasukan Pekerja dan Petani Tentara Merah ke-11 adalah pasukan yang dibuat oleh tentara Merah Rusia. Pasukan ini didistribusikan oleh Bolsheviks pada Oktober 1918 sebagai subdivisi Front Selatan. Pada Februari 1919, pasukan ini dibubarkan dan kembali didistribusikan pada Maret 1919 sebagai subdivisi front Kaspia-Kaukasia."
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/2000/01/rdf-schema#comment","Die 11. Armee (russisch 11-я армия) war ein Großverband der Roten Armee, der im Zweiten Weltkrieg am mittleren Abschnitt der Ostfront eingesetzt wurde. Sie wurde 1939 infolge der Invasion in Ostpolen gegründet und bereits im Dezember 1943 wieder aufgelöst."
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/2000/01/rdf-schema#comment","11-та а́рмія (11 А) — оперативне об'єднання сухопутних військ Червоної армії, загальновійськова армія в роки німецько-радянської війни."
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/2000/01/rdf-schema#comment","11-я армия (11 А), оперативное войсковое объединение (общевойсковая армия) в составе Вооружённых сил СССР во время Великой Отечественной войны."
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/2000/01/rdf-schema#comment","El 11.º Ejército de Trabajadores y Campesinos del Ejército Rojo (RKKA, del ruso Рабоче-Крестьянская Красная Армия, Raboche-Krestianskaya Krasnaya Armia) fue una unidad de nueva creación en el Ejército Rojo.Durante la Guerra Civil Rusa luchó contra los Ejércitos Blancos del ejército voluntario del general Antón Denikin en la parte occidental del Norte del Cáucaso. En abril de 1920 entró en Azerbaiyán. En mayo de 1920 actuó dentro de Irán, en Armenia en diciembre de 1920 y finalmente invadió Georgia en febrero de 1921."
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://xmlns.com/foaf/0.1/name","11th Soviet Red Army"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1943"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_armies_of_the_Soviet_Union"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Georgia_(country)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Armenia"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Azerbaijan"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_invasion_of_Poland"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_establishments_in_Russia"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1918"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageID",4938594
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageRevisionID",967270103
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryansk_Front"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Mechanized_Corps_(Soviet_Union)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53rd_Rifle_Corps_(Soviet_Union)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/254th_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_armies_of_the_Soviet_Union"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army_invasion_of_Georgia"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_invasion_of_Poland_(1939)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demyansk_Pocket"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solzy"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45th_Fortified_Region"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Operation"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41st_Rifle_Corps_(Soviet_Union)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Rifle_Corps_(Soviet_Union)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/180th_Rifle_Division"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Fortified_Region"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilnius"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/126th_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolsheviks"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaunas"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_Rifle_Division"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Front"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Military_District"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Mechanised_Corps_(Soviet_Union)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/46th_Fortified_Region"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Rifle_Corps_(Soviet_Union)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikifor_Medvedev"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/323rd_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Rifle_Corps"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/128th_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/96th_Rifle_Division"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/260th_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Armenia"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Azerbaijan"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarusian_Military_District"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kursk"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Georgia_(country)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiflis"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/179th_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_establishments_in_Russia"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/202nd_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Kurochkin"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Lopatin"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/614th_Corps_Artillery_Regiment"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/273rd_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_Georgia"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_SFSR"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_forces"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasili_Morozov_(general)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_invasion_of_Poland"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Mixed_Aviation_Division"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Fedyuninsky"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/188th_Rifle_Division"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staraya_Russa"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/182nd_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1918"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/184th_Rifle_Division"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/183rd_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_invasion_of_Poland"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1943"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageExternalLink","http://niehorster.org/012_ussr/41_oob/baltic/army_11.html"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cw38j"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Angkatan_Darat_ke-11_(Uni_Soviet)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/11-нче_армия_(ССРБ)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/11._Armee_(Rote_Armee)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2VNum"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/11-та_армія_(СРСР)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/11_Armia_(ZSRR)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/11._Ordu_(Sovyetler_Birliği)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הארמייה_ה-11_(ברית_המועצות)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/11-я_армия_(СССР)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/11.º_Ejército_(Unión_Soviética)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Neuvostoliiton_11._armeija"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2651520"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/11th_Army_(Soviet_Union)"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Details"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Armies_of_the_Soviet_Army"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/property/branch","Rifle/Combined Arms"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/property/caption","Soldiers of the 11th Red Army entering the Democratic Republic of Georgia's capital of Tiflis in February 1921"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/property/country","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/property/country","http://dbpedia.org/resource/Russian_SFSR"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Pavel_Kurochkin"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/property/size",70000
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/property/unitName",11
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/abstract","Pasukan Pekerja dan Petani Tentara Merah ke-11 adalah pasukan yang dibuat oleh tentara Merah Rusia. Pasukan ini didistribusikan oleh Bolsheviks pada Oktober 1918 sebagai subdivisi Front Selatan. Pada Februari 1919, pasukan ini dibubarkan dan kembali didistribusikan pada Maret 1919 sebagai subdivisi front Kaspia-Kaukasia."
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/abstract","The 11th Army was an army of the Red Army, formed four times. The first formation was a unit of the then newly created Soviet armed forces. It was formed by the Bolsheviks on October 3, 1918, from the Red Northern Caucasus Army. In February 1919 it was dissolved and was again deployed in March 1919 as a subdivision of the Caspian-Caucasian Front. It took a prominent part in the sovietization of the three republics of the southern Caucasus in 1920–21, when Azerbaijan, Armenia, and Georgia were brought within the orbit of Soviet Russia. In 1939 the 11th Army (2nd formation) was formed in the Belarusian Special Military District (BSMD) from the former Minsk Army Group. It fought in the Soviet invasion of Poland, the Baltic Operation, the Demyansk Pocket, and the Battle of Kursk. The army disbanded in December 1943."
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/abstract","11-я армия (11 А), оперативное войсковое объединение (общевойсковая армия) в составе Вооружённых сил СССР во время Великой Отечественной войны."
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/abstract","11-та а́рмія (11 А) — оперативне об'єднання сухопутних військ Червоної армії, загальновійськова армія в роки німецько-радянської війни."
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/abstract","11 Armia (ros. 11-я армия) – związek operacyjny Armii Czerwonej z okresu II wojny światowej"
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/abstract","El 11.º Ejército de Trabajadores y Campesinos del Ejército Rojo (RKKA, del ruso Рабоче-Крестьянская Красная Армия, Raboche-Krestianskaya Krasnaya Armia) fue una unidad de nueva creación en el Ejército Rojo.Durante la Guerra Civil Rusa luchó contra los Ejércitos Blancos del ejército voluntario del general Antón Denikin en la parte occidental del Norte del Cáucaso. En abril de 1920 entró en Azerbaiyán. En mayo de 1920 actuó dentro de Irán, en Armenia en diciembre de 1920 y finalmente invadió Georgia en febrero de 1921."
"http://dbpedia.org/resource/11th_Army_(Soviet_Union)","http://dbpedia.org/ontology/abstract","Die 11. Armee (russisch 11-я армия) war ein Großverband der Roten Armee, der im Zweiten Weltkrieg am mittleren Abschnitt der Ostfront eingesetzt wurde. Sie wurde 1939 infolge der Invasion in Ostpolen gegründet und bereits im Dezember 1943 wieder aufgelöst."
