"subject","predicate","object"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassinatedActivists"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWodzisławŚląski"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBytom"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishPeople"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSilesia"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSilesianPeople"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSilesianPoliticians"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/2000/01/rdf-schema#label","Teofil Kupka"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/2000/01/rdf-schema#label","Theofil Kupka"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/2000/01/rdf-schema#label","Theofil Kupka"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/2000/01/rdf-schema#comment","Theofil Kupka (* 22. August 1885 in Marklowitz bei Loslau; † 20. November 1920 in Beuthen) war ein schlesischer Politiker."
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/2000/01/rdf-schema#comment","Teofil Kupka, także zapisywany jako Theofil, Theophil, Teophil Kupka (ur. 22 sierpnia 1885 w Marklowicach, zm. 20 listopada 1920 w Bytomiu) – polityk górnośląski, secesjonista z Polskiego Komisariatu Plebiscytowego, założyciel i lider Górnośląskiego Komitetu Plebiscytowego oraz założyciel i wydawca jego organu prasowego."
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/2000/01/rdf-schema#comment","Theofil Kupka (Teofil/Theophil Kupka) (born 22 August 1885 in Marklowitz/Marklowice – died 20 November 1920 in Beuthen/Bytom) was a Silesian politician."
"http://dbpedia.org/resource/Theofil_Kupka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wodzisław_County"
"http://dbpedia.org/resource/Theofil_Kupka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silesian_politicians"
"http://dbpedia.org/resource/Theofil_Kupka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assassinated_activists"
"http://dbpedia.org/resource/Theofil_Kupka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/Theofil_Kupka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Province_of_Silesia"
"http://dbpedia.org/resource/Theofil_Kupka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_deaths"
"http://dbpedia.org/resource/Theofil_Kupka","http://dbpedia.org/ontology/wikiPageID",25101899
"http://dbpedia.org/resource/Theofil_Kupka","http://dbpedia.org/ontology/wikiPageRevisionID",1091300943
"http://dbpedia.org/resource/Theofil_Kupka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Silesia"
"http://dbpedia.org/resource/Theofil_Kupka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wojciech_Korfanty"
"http://dbpedia.org/resource/Theofil_Kupka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silesian_politicians"
"http://dbpedia.org/resource/Theofil_Kupka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bytom"
"http://dbpedia.org/resource/Theofil_Kupka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silesia"
"http://dbpedia.org/resource/Theofil_Kupka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wodzisław_County"
"http://dbpedia.org/resource/Theofil_Kupka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marklowice"
"http://dbpedia.org/resource/Theofil_Kupka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assassinated_activists"
"http://dbpedia.org/resource/Theofil_Kupka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silesian_People's_Party"
"http://dbpedia.org/resource/Theofil_Kupka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Upper_Silesians"
"http://dbpedia.org/resource/Theofil_Kupka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/Theofil_Kupka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Józef_Kożdoń"
"http://dbpedia.org/resource/Theofil_Kupka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_deaths"
"http://dbpedia.org/resource/Theofil_Kupka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Province_of_Silesia"
"http://dbpedia.org/resource/Theofil_Kupka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Musiol"
"http://dbpedia.org/resource/Theofil_Kupka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewald_Latacz"
"http://dbpedia.org/resource/Theofil_Kupka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100129204041/http:/www.slonsk.de/Slonsk/Kalendarium/1920/19201120_Kupka.htm"
"http://dbpedia.org/resource/Theofil_Kupka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slonsk.de/Slonsk/Kalendarium/1920/19201120_Kupka.htm"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3213162422742432460009"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ثيوفيل_كوبكا"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90148"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Theofil_Kupka"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ghhgm"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/546Zo"
