"subject","predicate","object"
"http://dbpedia.org/resource/Template:Infobox_animanga/Video","http://dbpedia.org/ontology/wikiPageID",21203752
"http://dbpedia.org/resource/Template:Infobox_animanga/Video","http://dbpedia.org/ontology/wikiPageRevisionID",1116049946
"http://dbpedia.org/resource/Template:Infobox_animanga/Video","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:If_empty"
"http://dbpedia.org/resource/Template:Infobox_animanga/Video","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yesno-no"
"http://dbpedia.org/resource/Template:Infobox_animanga/Video","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTDAY2"
"http://dbpedia.org/resource/Template:Infobox_animanga/Video","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTMONTH"
"http://dbpedia.org/resource/Template:Infobox_animanga/Video","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/Template:Infobox_animanga/Video","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:Infobox_animanga/Video","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTYEAR"
"http://dbpedia.org/resource/Template:Infobox_animanga/Video","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Infobox_animanga/Video","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:Infobox_animanga/Video","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NAMESPACE"
"http://dbpedia.org/resource/Template:Infobox_animanga/Video","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Infobox_animanga/Video?oldid=1116049946&ns=10"
