"subject","predicate","object"
"http://dbpedia.org/resource/1975–76_Divizia_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1975–76_Divizia_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1975–76_Divizia_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1975–76_Divizia_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1975–76_Divizia_C","http://www.w3.org/2000/01/rdf-schema#label","1975–76 Divizia C"
"http://dbpedia.org/resource/1975–76_Divizia_C","http://www.w3.org/2000/01/rdf-schema#comment","The 1975–76 Divizia C was the 20th season of Liga III, the third tier of the Romanian football league system."
"http://dbpedia.org/resource/1975–76_Divizia_C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975–76_in_European_third_tier_association_football_leagues"
"http://dbpedia.org/resource/1975–76_Divizia_C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liga_III_seasons"
"http://dbpedia.org/resource/1975–76_Divizia_C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975–76_in_Romanian_football"
"http://dbpedia.org/resource/1975–76_Divizia_C","http://dbpedia.org/ontology/wikiPageID",68046667
"http://dbpedia.org/resource/1975–76_Divizia_C","http://dbpedia.org/ontology/wikiPageRevisionID",1122788078
"http://dbpedia.org/resource/1975–76_Divizia_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrolistul_Boldești"
"http://dbpedia.org/resource/1975–76_Divizia_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrolul_Teleajen_Ploiești"
"http://dbpedia.org/resource/1975–76_Divizia_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dierna_Orșova"
