"subject","predicate","object"
"http://dbpedia.org/resource/Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTournamentSystems"
"http://dbpedia.org/resource/Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Tournament","http://www.w3.org/2000/01/rdf-schema#label","Τουρνουά (Μεσαίωνας)"
"http://dbpedia.org/resource/Tournament","http://www.w3.org/2000/01/rdf-schema#label","Лицарський турнір"
"http://dbpedia.org/resource/Tournament","http://www.w3.org/2000/01/rdf-schema#label","Turnering"
"http://dbpedia.org/resource/Tournament","http://www.w3.org/2000/01/rdf-schema#label","Turniej rycerski"
"http://dbpedia.org/resource/Tournament","http://www.w3.org/2000/01/rdf-schema#label","Turnier"
"http://dbpedia.org/resource/Tournament","http://www.w3.org/2000/01/rdf-schema#label","Torneo"
"http://dbpedia.org/resource/Tournament","http://www.w3.org/2000/01/rdf-schema#label","Rytířský turnaj"
"http://dbpedia.org/resource/Tournament","http://www.w3.org/2000/01/rdf-schema#label","중세 토너먼트"
"http://dbpedia.org/resource/Tournament","http://www.w3.org/2000/01/rdf-schema#label","Рыцарский турнир"
"http://dbpedia.org/resource/Tournament","http://www.w3.org/2000/01/rdf-schema#label","Turnaj"
"http://dbpedia.org/resource/Tournament","http://www.w3.org/2000/01/rdf-schema#label","Torneig"
"http://dbpedia.org/resource/Tournament","http://www.w3.org/2000/01/rdf-schema#label","Torneo medievale"
"http://dbpedia.org/resource/Tournament","http://www.w3.org/2000/01/rdf-schema#label","Torneo (sport)"
"http://dbpedia.org/resource/Tournament","http://www.w3.org/2000/01/rdf-schema#label","승자전"
"http://dbpedia.org/resource/Tournament","http://www.w3.org/2000/01/rdf-schema#label","馬上槍試合"
"http://dbpedia.org/resource/Tournament","http://www.w3.org/2000/01/rdf-schema#label","Turnierform"
"http://dbpedia.org/resource/Tournament","http://www.w3.org/2000/01/rdf-schema#label","Tournament"
"http://dbpedia.org/resource/Tournament","http://www.w3.org/2000/01/rdf-schema#label","淘汰制"
"http://dbpedia.org/resource/Tournament","http://www.w3.org/2000/01/rdf-schema#label","Tornerspel"
"http://dbpedia.org/resource/Tournament","http://www.w3.org/2000/01/rdf-schema#label","Turniej"
