"subject","predicate","object"
"http://dbpedia.org/resource/KQ-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/KQ-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/KQ-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/KQ-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/KQ-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/KQ-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/KQ-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/KQ-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviation108433727"
"http://dbpedia.org/resource/KQ-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/KQ-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASAPrograms"
"http://dbpedia.org/resource/KQ-X","http://www.w3.org/2000/01/rdf-schema#label","KQ-X"
"http://dbpedia.org/resource/KQ-X","http://www.w3.org/2000/01/rdf-schema#comment","KQ-X was a $33 million DARPA program awarded to Northrop Grumman on July 1, 2010. KQ-X investigated and developed autonomous aerial refueling techniques using two NASA Global Hawk high-altitude long endurance (HALE) unmanned aerial vehicles (UAVs)."
"http://dbpedia.org/resource/KQ-X","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/940th_Wing_-_Northrop_Grumman_RQ-4B_Block_20_Global_Hawk_04-2015.jpg"
"http://dbpedia.org/resource/KQ-X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unmanned_aerial_vehicles_of_the_United_States"
