"subject","predicate","object"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesInPrahovaCounty"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInRomania"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2000/01/rdf-schema#label","Drajna (gmina)"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2000/01/rdf-schema#label","Drajna"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2000/01/rdf-schema#label","Drajna"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2000/01/rdf-schema#label","Drajna"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2000/01/rdf-schema#label","德拉伊納鄉"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2000/01/rdf-schema#label","Drajna"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2000/01/rdf-schema#label","Drajna"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2000/01/rdf-schema#label","Дражна"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2000/01/rdf-schema#comment","Drajna é uma comuna romena localizada no distrito de Prahova, na região de Muntênia. A comuna possui uma área de km² e sua população era de 5686 habitantes segundo o censo de 2007."
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2000/01/rdf-schema#comment","Drajna est une commune roumaine du județ de Prahova, dans la région historique de Valachie et dans la région de développement du Sud."
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2000/01/rdf-schema#comment","德拉伊納鄉（羅馬尼亞語：Comuna Drajna, Prahova），是羅馬尼亞的鄉份，位於該國中南部，由普拉霍瓦縣負責管轄，面積54平方公里，海拔高度435米，2007年人口5,686，人口密度每平方公里105人。"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2000/01/rdf-schema#comment","Drajna è un comune della Romania di 5.686 abitanti, ubicato nel distretto di Prahova, nella regione storica della Muntenia. Il comune è formato dall'unione di 11 villaggi: Cătunu, Ciocrac, Drajna de Jos, Drajna de Sus, Făget, Ogretin, Piatra, Pițigoi, Plai, Podurile, Poiana Mierlei. La sede amministrativa è ubicata nell'abitato di Drajna de Sus."
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2000/01/rdf-schema#comment","Drajna Errumaniako udalerri bat da, Prahova konderrian. 5.168 biztanle ditu, 54,17 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2000/01/rdf-schema#comment","Дражна (рум. Drajna) — комуна у повіті Прахова в Румунії. До складу комуни входять такі села (дані про населення за 2002 рік): 
* Дражна-де-Жос (2572 особи) 
* Дражна-де-Сус (1181 особа) — адміністративний центр комуни 
* Кетуну (390 осіб) 
* Огретін (927 осіб) 
* П'ятра (53 особи) 
* Плай (22 особи) 
* Подуріле (90 осіб) 
* Пояна-М'єрлей (123 особи) 
* Піцигой (37 осіб) 
* Феджет (319 осіб) 
* Чокрак (47 осіб) Комуна розташована на відстані 90 км на північ від Бухареста, 34 км на північ від Плоєшті, 57 км на південний схід від Брашова."
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2000/01/rdf-schema#comment","Drajna – gmina w Rumunii, w okręgu Prahova. Obejmuje miejscowości Cătunu, Ciocrac, Drajna de Jos, Drajna de Sus, Făget, Ogretin, Piatra, Pițigoi, Plai, Podurile i Poiana Mierlei. W 2011 roku liczyła 5168 mieszkańców."
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2000/01/rdf-schema#comment","Drajna is a commune in Prahova County, Muntenia, Romania. It is composed of eleven villages: Cătunu, Ciocrac, Drajna de Jos, Drajna de Sus (the commune centre), Făget, Ogretin, Piatra, Pițigoi, Plai, Podurile and Poiana Mierlei. The river Drajna flows through the commune; it discharges into the Teleajen in Piatra."
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.21666717529297
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.04999923706055
"http://dbpedia.org/resource/Drajna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castru-drajna4.jpg"
"http://dbpedia.org/resource/Drajna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drajna_jud_Prahova.png"
"http://dbpedia.org/resource/Drajna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Muntenia"
"http://dbpedia.org/resource/Drajna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_in_Prahova_County"
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/ontology/wikiPageID",9410145
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/ontology/wikiPageRevisionID",1033090084
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prahova_County"
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teleajen"
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_Romania"
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drajna_(river)"
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihai_Drăgănescu"
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muntenia"
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_in_Prahova_County"
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Localities_in_Muntenia"
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Castru-drajna4.jpg"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Drajna"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德拉伊納鄉"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q909633"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Drajna_(obec)"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comuna_Drajna_de_Sus"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/678868/"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33666111"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287rcq"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Drajna"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Drajna"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Drajna"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drajna_(gmina)"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Drajna_de_Sus,_Prahova"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Drajna"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Drajna,_Prahova"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Дражна_де_Сус_(Прахова)"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Drajna"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дражна"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Drajna"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дражна"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/678865/"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Дражна"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/36NVb"
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Romanian_subdivision"
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prahova-geo-stub"
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prahova_County"
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_places"
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Drajna_jud_Prahova.png?width=300"
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/property/county","Prahova"
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/property/imageMap","Drajna jud Prahova.png"
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/property/mapCaption","Location in Prahova County"
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/property/officialName","Drajna"
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/property/populationTotal","auto"
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/property/type","commune"
"http://dbpedia.org/resource/Drajna","http://www.georss.org/georss/point","45.21666666666667 26.05"
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/ontology/abstract","Drajna è un comune della Romania di 5.686 abitanti, ubicato nel distretto di Prahova, nella regione storica della Muntenia. Il comune è formato dall'unione di 11 villaggi: Cătunu, Ciocrac, Drajna de Jos, Drajna de Sus, Făget, Ogretin, Piatra, Pițigoi, Plai, Podurile, Poiana Mierlei. La sede amministrativa è ubicata nell'abitato di Drajna de Sus."
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/ontology/abstract","Drajna is a commune in Prahova County, Muntenia, Romania. It is composed of eleven villages: Cătunu, Ciocrac, Drajna de Jos, Drajna de Sus (the commune centre), Făget, Ogretin, Piatra, Pițigoi, Plai, Podurile and Poiana Mierlei. The river Drajna flows through the commune; it discharges into the Teleajen in Piatra."
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/ontology/abstract","Drajna est une commune roumaine du județ de Prahova, dans la région historique de Valachie et dans la région de développement du Sud."
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/ontology/abstract","Drajna Errumaniako udalerri bat da, Prahova konderrian. 5.168 biztanle ditu, 54,17 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/ontology/abstract","Дражна (рум. Drajna) — комуна у повіті Прахова в Румунії. До складу комуни входять такі села (дані про населення за 2002 рік): 
* Дражна-де-Жос (2572 особи) 
* Дражна-де-Сус (1181 особа) — адміністративний центр комуни 
* Кетуну (390 осіб) 
* Огретін (927 осіб) 
* П'ятра (53 особи) 
* Плай (22 особи) 
* Подуріле (90 осіб) 
* Пояна-М'єрлей (123 особи) 
* Піцигой (37 осіб) 
* Феджет (319 осіб) 
* Чокрак (47 осіб) Комуна розташована на відстані 90 км на північ від Бухареста, 34 км на північ від Плоєшті, 57 км на південний схід від Брашова."
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/ontology/abstract","Drajna é uma comuna romena localizada no distrito de Prahova, na região de Muntênia. A comuna possui uma área de km² e sua população era de 5686 habitantes segundo o censo de 2007."
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/ontology/abstract","Drajna – gmina w Rumunii, w okręgu Prahova. Obejmuje miejscowości Cătunu, Ciocrac, Drajna de Jos, Drajna de Sus, Făget, Ogretin, Piatra, Pițigoi, Plai, Podurile i Poiana Mierlei. W 2011 roku liczyła 5168 mieszkańców."
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/ontology/abstract","德拉伊納鄉（羅馬尼亞語：Comuna Drajna, Prahova），是羅馬尼亞的鄉份，位於該國中南部，由普拉霍瓦縣負責管轄，面積54平方公里，海拔高度435米，2007年人口5,686，人口密度每平方公里105人。"
"http://dbpedia.org/resource/Drajna","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Commune"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Drajna?oldid=1033090084&ns=0"
"http://dbpedia.org/resource/Drajna","http://dbpedia.org/ontology/wikiPageLength",1014
"http://dbpedia.org/resource/Drajna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Drajna"
"http://dbpedia.org/resource/Drajna","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.049999237061 45.216667175293)"
