"subject","predicate","object"
"http://dbpedia.org/resource/Wise_Man's_Grandchild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wise_Man's_Grandchild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wise_Man's_Grandchild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Wise_Man's_Grandchild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Wise_Man's_Grandchild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Wise_Man's_Grandchild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Wise_Man's_Grandchild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wise_Man's_Grandchild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Wise_Man's_Grandchild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wise_Man's_Grandchild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Wise_Man's_Grandchild","http://www.w3.org/2000/01/rdf-schema#label","Wise Man’s Grandchild"
"http://dbpedia.org/resource/Wise_Man's_Grandchild","http://www.w3.org/2000/01/rdf-schema#label","Kenja no Mago"
"http://dbpedia.org/resource/Wise_Man's_Grandchild","http://www.w3.org/2000/01/rdf-schema#label","Kenja no Mago"
"http://dbpedia.org/resource/Wise_Man's_Grandchild","http://www.w3.org/2000/01/rdf-schema#label","현자의 손자"
"http://dbpedia.org/resource/Wise_Man's_Grandchild","http://www.w3.org/2000/01/rdf-schema#label","Wise Man’s Grandchild"
"http://dbpedia.org/resource/Wise_Man's_Grandchild","http://www.w3.org/2000/01/rdf-schema#label","Kenja no mago"
"http://dbpedia.org/resource/Wise_Man's_Grandchild","http://www.w3.org/2000/01/rdf-schema#label","حفيد الحكيم"
"http://dbpedia.org/resource/Wise_Man's_Grandchild","http://www.w3.org/2000/01/rdf-schema#label","Wise Man's Grandchild"
"http://dbpedia.org/resource/Wise_Man's_Grandchild","http://www.w3.org/2000/01/rdf-schema#label","賢者の孫"
"http://dbpedia.org/resource/Wise_Man's_Grandchild","http://www.w3.org/2000/01/rdf-schema#label","賢者之孫"
"http://dbpedia.org/resource/Wise_Man's_Grandchild","http://www.w3.org/2000/01/rdf-schema#label","Wise Man's Grandchild"
"http://dbpedia.org/resource/Wise_Man's_Grandchild","http://www.w3.org/2000/01/rdf-schema#comment","Wise Man's Grandchild (яп. 賢者の孫 Кэ:ндзя но маго, «Внук мудреца») — подростковый роман, написанный Цуёси Ёсиокой. С января 2015 года его главы публикуются на любительском сайте Shosetsuka ni Naro. Позже права на публикацию были приобретены издательством Enterbrain, которое выпустило историю в формате ранобэ с иллюстрациями Сэйдзи Кикути под своим импринтом . 29 ноября 2022 года должен выйти последний том истории."
"http://dbpedia.org/resource/Wise_Man's_Grandchild","http://www.w3.org/2000/01/rdf-schema#comment","Kenja no Mago (bahasa Jepang: 賢者の孫, terj. har. ""Cucu Sang Pertapa"") yang dirilis dalam bahasa Inggris dengan judul Wise Man's Grandchild, adalah sebuah seri novel ringan yang ditulis oleh Tsuyoshi Yoshioka dan diilustrasikan oleh Seiji Kikuchi. Seri ini mulai dimuat secara daring pada bulan Januari 2015 dalam situs web berisi novel karya penggunanya, Shōsetsuka ni Narō. Seri ini kemudian diambil alih oleh , yang telah menerbitkan sembilan volume sejak bulan Juli 2015 di bawah imprint milik mereka. Sebuah adaptasi manga yang ditulis oleh Yoshioka dan diilustrasikan oleh Shunsuke Ogata mulai dimuat di situs web Young Ace Up milik Kadokawa Shoten sejak bulan Maret 2016. Manga-nya telah dibundel menjadi seelas volume tankōbon. Sebuah adaptasi anime yang diproduksi oleh Silver Link ditayangkan"
"http://dbpedia.org/resource/Wise_Man's_Grandchild","http://www.w3.org/2000/01/rdf-schema#comment","『賢者の孫』（けんじゃのまご）は、吉岡剛による日本の小説。2015年1月より「小説家になろう」にて連載され、同年7月よりそれに修正を加えたものがファミ通文庫（KADOKAWA/エンターブレインブランド）より刊行された。書籍版のイラストは菊池政治が担当している。2022年9月時点で電子版を含めたシリーズ累計部数は700万部を突破している。 『ヤングエース』（KADOKAWA）の増刊誌であるWeb無料漫画雑誌『ヤングエースUP』にて漫画版が連載されており、作画は緒方俊輔が担当。 外伝作品として、マーリンとメリダの若かりしころを描いた『賢者の孫 Extra Story』、メイとクラスメイトの奮闘を描いた『賢者の孫SP おうじょさま奮闘記』、アルティメット・マジシャンズの日常を描いた『賢者の孫SS』が存在する。『Extra Story』は『なろう』にて連載されていたが、書籍化に伴い削除されている。『SP』は小説が初出だが、その後のエピソードを漫画版で描いている。"
"http://dbpedia.org/resource/Wise_Man's_Grandchild","http://www.w3.org/2000/01/rdf-schema#comment","Kenja no Mago (賢者の孫 ''Kenja no Mago''?), conocida como El nieto del sabio​ en Hispanoamérica, es una serie de novelas ligeras japonesas escritas por Tsuyoshi Yoshioka e ilustrada por Seiji Kikuchi. Comenzó su serialización en línea en enero de 2015 en el sitio web de novelas Shōsetsuka ni Narō. Fue adquirida por Enterbrain, quien ha publicado doce volúmenes desde julio de 2015 a través de su imprenta Famitsu Bunko. Una adaptación a manga con ilustraciones de Shunsuke Ogata comenzó su serialización en el sitio web Young Ace Up de Kadokawa Shoten en marzo de 2016. Ha sido recopilada en trece volúmenes tankōbon. Una adaptación a anime de televisión producida por Silver Link se emitió desde el 10 de abril al 26 de junio de 2019."
"http://dbpedia.org/resource/Wise_Man's_Grandchild","http://www.w3.org/2000/01/rdf-schema#comment","Wise Man's Grandchild (賢者の孫, Kenja no Mago) is a Japanese light novel series written by Tsuyoshi Yoshioka and illustrated by Seiji Kikuchi. It began serialization online in January 2015 on the user-generated novel publishing website Shōsetsuka ni Narō. At the beginning of edisode 311, in November of 2022, it was announced that episode would be the last posted on Shōsetsuka ni Narō. It was acquired by Enterbrain, who have published sixteen volumes since July 2015 under their Famitsu Bunko imprint. An anime television series adaptation by Silver Link aired from April to June 2019."
"http://dbpedia.org/resource/Wise_Man's_Grandchild","http://www.w3.org/2000/01/rdf-schema#comment","Wise Man's Grandchild (賢者の孫, Kenja no mago, litt. « Le Petit-fils du Sage ») est une série de light novel écrite par Tsuyoshi Yoshioka et illustrée par Seiji Kikuchi ; publiée à l'origine en ligne sur le site Shōsetsuka ni narō, la série est éditée par Kadokawa (anciennement Enterbrain) depuis juillet 2015. La série suit la vie d'un jeune japonais réincarné dans un nouveau monde en un jeune mage surpuissant appelé Shin Wolford après avoir été recueilli et élevé par le sage de ce monde."
"http://dbpedia.org/resource/Wise_Man's_Grandchild","http://www.w3.org/2000/01/rdf-schema#comment","현자의 손자(賢者の孫)는 가 원작한 일본의 라이트 노벨 소설 작품이다. 「소설가가 되자」에서 2015년 1월부터 패미통 문고(KADOKAWA)에서 간행."
"http://dbpedia.org/resource/Wise_Man's_Grandchild","http://www.w3.org/2000/01/rdf-schema#comment","Kenja no mago (賢者の孫? lett. ""Il nipote del saggio"") è una serie di light novel scritta da Tsuyoshi Yoshioka e illustrata da Seiji Kikuchi. Sette volumi sono stati pubblicati da Enterbrain, sotto l'etichetta Famitsū Bunko, a partire da luglio 2015. Un adattamento manga ha iniziato la serializzazione sul sito web Young Ace Up di Kadokawa Shoten il 1º marzo 2016, mentre un adattamento anime è stato annunciato a settembre 2017."
"http://dbpedia.org/resource/Wise_Man's_Grandchild","http://www.w3.org/2000/01/rdf-schema#comment","《賢者之孫》（日語：賢者の孫），是由創作並由菊池政治擔任插畫的日本輕小說作品，於2015年1月2日在成為小說家吧網站連載，截止至2021年7月累積銷售超過650萬本。後來改編漫畫發售，作畫是，於漫畫網站「」（ヤングエースUP）線上連載；電視動畫於2019年4月10日起AT-X電視台、WeTV 晚上首播。 2019年BookLive讀者票選異世界漫畫第8名。"
"http://dbpedia.org/resource/Wise_Man's_Grandchild","http://www.w3.org/2000/01/rdf-schema#comment","Wise Man’s Grandchild (japanisch 賢者の孫 Kenja no Mago) ist eine 2015 als Webroman gestartete Romanreihe des Autors , die dem Genre Isekai einzuordnen ist. Die Web-Novel wird seit Juli 2015 als Light-Novel-Reihe umgesetzt und erhielt zudem eine Adaption als Manga, die Anfang 2016 in Japan startete. Im Jahr 2019 lief eine zwölf Episoden umfassende Anime-Fernsehserie im japanischen Fernsehen. Der Roman erzählt die Geschichte eines jungen namenlosen , welcher nach dessen Tod in einer anderen Welt wiedergeboren und von einem Helden großgezogen wird."
