"subject","predicate","object"
"http://dbpedia.org/resource/Tab_(drink)","http://www.w3.org/2000/01/rdf-schema#label","TaB Cola"
"http://dbpedia.org/resource/Tab_(drink)","http://www.w3.org/2000/01/rdf-schema#label","Tab (cola)"
"http://dbpedia.org/resource/Tab_(drink)","http://www.w3.org/2000/01/rdf-schema#label","Tab (drink)"
"http://dbpedia.org/resource/Tab_(drink)","http://www.w3.org/2000/01/rdf-schema#label","Tab (bebida)"
"http://dbpedia.org/resource/Tab_(drink)","http://www.w3.org/2000/01/rdf-schema#comment","Tab (estilizado como TaB) fue un refresco de cola bajo en calorías, producido por Coca-Cola y lanzado al mercado estadounidense en 1963.​ La bebida utilizaba ciclamato como edulcorante, reemplazado en 1969 por la sacarina. El lanzamiento mundial de Coca-Cola Light en los años 1980 redujo sus ventas, pero Coca-Cola mantuvo la producción hasta su retirada definitiva en diciembre de 2020.​"
"http://dbpedia.org/resource/Tab_(drink)","http://www.w3.org/2000/01/rdf-schema#comment","TaB è stata una cola dietetica prodotta dalla The Coca-Cola Company. Fu introdotta nel 1963. Nel corso della sua storia gli ingredienti sono cambiati spesse volte.Fino al 1969 era addolcita col ciclamato, poi quell'anno fu bandito dalla Food and Drug Administration perché cancerogeno e fu sostituito con la saccarina.Nel 1977 fu proibito anche l'uso della saccarina. Il Congresso respinse questa proposta ma ordinò che fosse scritto sui prodotti che la Saccarina potrebbe provocare il cancro.Sono state create anche 3 varianti: Tab Clear, Tab X-Tra e Tab Energy."
"http://dbpedia.org/resource/Tab_(drink)","http://www.w3.org/2000/01/rdf-schema#comment","Tab (stylized as TaB) was a diet cola soft drink created and produced by The Coca-Cola Company, introduced in 1963 and discontinued in 2020. Coca-Cola's first diet drink, Tab was popular throughout the 1960s and 1970s. Several variations were made, including a number of fruit-flavored, root beer, and ginger ale versions. Caffeine-free and clear variations were released in the late 1980s and early 1990s."
"http://dbpedia.org/resource/Tab_(drink)","http://www.w3.org/2000/01/rdf-schema#comment","TaB is een Amerikaans colamerk dat specifiek bedoeld is als lightproduct. Het was de eerste light-frisdrank van de The Coca-Cola Company. TaB werd geïntroduceerd in 1963 en veranderde daarna verschillende keren van receptuur. Aanvankelijk was het drankje gezoet met natriumcyclamaat, maar dit werd al in 1969 verboden door de Food and Drug Administration. Daarna werd overgestapt op sacharine, maar ook deze stof werd aanvankelijk, in 1977, verboden. Het verbod werd evenwel niet veel later verworpen door het Amerikaans Congres, maar wel bleef de verplichting van kracht om op de verpakking een waarschuwing te plaatsen dat sacharine kanker kon veroorzaken. In 2000 schrapte Bill Clinton deze verplichting."
"http://dbpedia.org/resource/Tab_(drink)","http://dbpedia.org/property/name","Tab"
"http://dbpedia.org/resource/Tab_(drink)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SaveTabSodaBillboardCampaign.jpg"
"http://dbpedia.org/resource/Tab_(drink)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tab_can.png"
"http://dbpedia.org/resource/Tab_(drink)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tab_logo_pink_text.png"
"http://dbpedia.org/resource/Tab_(drink)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TabEnergy.jpg"
"http://dbpedia.org/resource/Tab_(drink)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tab_Cola_(4186648047).jpg"
"http://dbpedia.org/resource/Tab_(drink)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TaB_cans_from_the_1970s.jpg"
"http://dbpedia.org/resource/Tab_(drink)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coca-Cola_cola_brands"
"http://dbpedia.org/resource/Tab_(drink)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carbonated_drinks"
"http://dbpedia.org/resource/Tab_(drink)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_and_services_discontinued_in_2020"
"http://dbpedia.org/resource/Tab_(drink)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discontinued_soft_drinks"
"http://dbpedia.org/resource/Tab_(drink)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caffeinated_soft_drinks"
"http://dbpedia.org/resource/Tab_(drink)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diet_drinks"
"http://dbpedia.org/resource/Tab_(drink)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1963"
"http://dbpedia.org/resource/Tab_(drink)","http://dbpedia.org/ontology/wikiPageID",599985
"http://dbpedia.org/resource/Tab_(drink)","http://dbpedia.org/ontology/wikiPageRevisionID",1111998240
"http://dbpedia.org/resource/Tab_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sucralose"
"http://dbpedia.org/resource/Tab_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caramel_color"
"http://dbpedia.org/resource/Tab_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discontinued_soft_drinks"
"http://dbpedia.org/resource/Tab_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coca-Cola_cola_brands"
"http://dbpedia.org/resource/Tab_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Tab_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Virgin_Islands"
"http://dbpedia.org/resource/Tab_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carbonated_drinks"
"http://dbpedia.org/resource/Tab_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Tab_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tab_can.png"
"http://dbpedia.org/resource/Tab_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_African_Customs_Union"
"http://dbpedia.org/resource/Tab_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Tab_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tab_Clear"
"http://dbpedia.org/resource/Tab_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RC_Cola"
"http://dbpedia.org/resource/Tab_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tab_Cola_(4186648047).jpg"
"http://dbpedia.org/resource/Tab_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caffeine"
"http://dbpedia.org/resource/Tab_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TabEnergy.jpg"
"http://dbpedia.org/resource/Tab_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_and_services_discontinued_in_2020"
"http://dbpedia.org/resource/Tab_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bladder_cancer"
"http://dbpedia.org/resource/Tab_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SaveTabSodaBillboardCampaign.jpg"
"http://dbpedia.org/resource/Tab_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Tab_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Tab_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverage_Digest"
"http://dbpedia.org/resource/Tab_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
