"subject","predicate","object"
"http://dbpedia.org/resource/Medical_racism","http://www.w3.org/2000/01/rdf-schema#label","Medical racism"
"http://dbpedia.org/resource/Medical_racism","http://dbpedia.org/ontology/wikiPageID",58874128
"http://dbpedia.org/resource/Medical_racism","http://dbpedia.org/ontology/wikiPageRevisionID",1049120766
"http://dbpedia.org/resource/Medical_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_and_health"
"http://dbpedia.org/resource/Medical_racism","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Race_and_health"
"http://dbpedia.org/resource/Medical_racism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Medical_racism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_article_without_mention"
"http://dbpedia.org/resource/Medical_racism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Medical_racism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Medical_racism?oldid=1049120766&ns=0"
"http://dbpedia.org/resource/Medical_racism","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Medical_racism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Medical_racism"
