"subject","predicate","object"
"http://dbpedia.org/resource/David_I","http://www.w3.org/2000/01/rdf-schema#label","다비드 1세"
"http://dbpedia.org/resource/David_I","http://www.w3.org/2000/01/rdf-schema#label","David I"
"http://dbpedia.org/resource/David_I","http://www.w3.org/2000/01/rdf-schema#label","David Ier"
"http://dbpedia.org/resource/David_I","http://www.w3.org/2000/01/rdf-schema#label","Давид I (значения)"
"http://dbpedia.org/resource/David_I","http://dbpedia.org/ontology/wikiPageID",552133
"http://dbpedia.org/resource/David_I","http://dbpedia.org/ontology/wikiPageRevisionID",671889001
"http://dbpedia.org/resource/David_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_I_Anhoghin"
"http://dbpedia.org/resource/David_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawit_I_of_Ethiopia"
"http://dbpedia.org/resource/David_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_I_Strathbogie,_Earl_of_Atholl"
"http://dbpedia.org/resource/David_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_I_of_Armenia"
"http://dbpedia.org/resource/David_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_I_of_Kakheti"
"http://dbpedia.org/resource/David_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_I_Kuropalates"
"http://dbpedia.org/resource/David_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_I_of_Imereti"
"http://dbpedia.org/resource/David_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_I_of_Scotland"
"http://dbpedia.org/resource/David_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Caucasian_Albanian_Catholicoi"
"http://dbpedia.org/resource/David_I","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_I_Kuropalates"
"http://dbpedia.org/resource/David_I","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_I_of_Imereti"
"http://dbpedia.org/resource/David_I","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_I_of_Scotland"
"http://dbpedia.org/resource/David_I","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_I_Strathbogie,_Earl_of_Atholl"
"http://dbpedia.org/resource/David_I","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_I_of_Armenia"
"http://dbpedia.org/resource/David_I","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_I_of_Kakheti"
"http://dbpedia.org/resource/David_I","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_I_Anhoghin"
"http://dbpedia.org/resource/David_I","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Давид_I"
"http://dbpedia.org/resource/David_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1194796"
"http://dbpedia.org/resource/David_I","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/David_Ier"
"http://dbpedia.org/resource/David_I","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FGVJ"
"http://dbpedia.org/resource/David_I","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Давид_I_(значения)"
"http://dbpedia.org/resource/David_I","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דוד_הראשון"
"http://dbpedia.org/resource/David_I","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다비드_1세"
"http://dbpedia.org/resource/David_I","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დავით_I_(მრავალმნიშვნელოვანი)"
"http://dbpedia.org/resource/David_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/David_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_I?oldid=671889001&ns=0"
"http://dbpedia.org/resource/David_I","http://dbpedia.org/ontology/wikiPageLength",526
"http://dbpedia.org/resource/David_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_I"
