"subject","predicate","object"
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AustralianFootballTeam"
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://www.w3.org/2000/01/rdf-schema#label","Bentleigh Football Netball Club"
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Bentleigh Football Netball Club is an Australian rules football and netball club located in the southern suburbs of Melbourne. The football team participates in the First Division Southern Football Netball League, based in the south and south-eastern suburbs of Melbourne."
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://xmlns.com/foaf/0.1/name","Bentleigh Football Netball Club"
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://xmlns.com/foaf/0.1/homepage","https://www.bentleighfnc.com/"
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentleigh_fc_logo.png"
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rules_football_clubs_established_in_1965"
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_establishments_in_Australia"
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Football_League_(Victoria)"
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rules_football_clubs_in_Melbourne"
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://dbpedia.org/ontology/wikiPageID",49067238
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1102928333
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Malvern_Football_Club"
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakleigh_District_Football_Club"
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highett_Football_Club"
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_Netball_League"
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_rules_football_clubs_established_in_1965"
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Football_Club"
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Street_Reserve,_Arthur_Street,_Bentleigh"
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/Bentleigh_Football_Netball_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_establishments_in_Australia"
