"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wooden_bridges_in_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wooden_bridges_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Wooden bridges in New Zealand"
"http://dbpedia.org/resource/Category:Wooden_bridges_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bridges_in_New_Zealand_by_material"
"http://dbpedia.org/resource/Category:Wooden_bridges_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wooden_bridges_by_country"
"http://dbpedia.org/resource/Category:Wooden_bridges_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wooden_buildings_and_structures_in_New_Zealand"
"http://dbpedia.org/resource/Category:Wooden_bridges_in_New_Zealand","http://www.w3.org/2004/02/skos/core#prefLabel","Wooden bridges in New Zealand"
"http://dbpedia.org/resource/Category:Wooden_bridges_in_New_Zealand","http://dbpedia.org/ontology/wikiPageID",51507356
"http://dbpedia.org/resource/Category:Wooden_bridges_in_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",833973196
"http://dbpedia.org/resource/Category:Wooden_bridges_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Wooden_bridges_in_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wooden_bridges_in_New_Zealand?oldid=833973196&ns=14"
