"subject","predicate","object"
"http://dbpedia.org/resource/Category:Leaders_of_the_University_of_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Leaders_of_the_University_of_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Leaders of the University of Missouri"
"http://dbpedia.org/resource/Category:Leaders_of_the_University_of_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Columbia,_Missouri,_by_occupation"
"http://dbpedia.org/resource/Category:Leaders_of_the_University_of_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Missouri_people"
"http://dbpedia.org/resource/Category:Leaders_of_the_University_of_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presidents_by_university_or_college_in_the_United_States"
"http://dbpedia.org/resource/Category:Leaders_of_the_University_of_Missouri","http://www.w3.org/2004/02/skos/core#prefLabel","Leaders of the University of Missouri"
"http://dbpedia.org/resource/Category:Leaders_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageID",11653766
"http://dbpedia.org/resource/Category:Leaders_of_the_University_of_Missouri","http://dbpedia.org/ontology/wikiPageRevisionID",995843936
"http://dbpedia.org/resource/Category:Leaders_of_the_University_of_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Leaders_of_the_University_of_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Leaders_of_the_University_of_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Leaders_of_the_University_of_Missouri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Leaders_of_the_University_of_Missouri?oldid=995843936&ns=14"
