"subject","predicate","object"
"http://dbpedia.org/resource/Haringey_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Haringey_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Haringey_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Haringey_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyClub"
"http://dbpedia.org/resource/Haringey_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Haringey_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Haringey_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Haringey_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Haringey_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Haringey_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Haringey_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haringey_Rhinos","http://www.w3.org/2000/01/rdf-schema#label","Haringey Rhinos"
"http://dbpedia.org/resource/Haringey_Rhinos","http://www.w3.org/2000/01/rdf-schema#comment","Haringey Rhinos Rugby Football Club is a rugby club based in the London Borough of Haringey, North London, England. The Rhinos are one of only two rugby union clubs in Haringey and have approximately 380 members including players, former players, vice presidents, volunteers, coaches and youth players. The Rhinos have two senior men's teams, the first XV currently play in Middlesex Merit 3 having dropped out of Herts/Middlesex 2 of the London & SE Division league at the end of the 2018–19 season."
"http://dbpedia.org/resource/Haringey_Rhinos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RhinosStripe.png"
"http://dbpedia.org/resource/Haringey_Rhinos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HaringeyRhinosLogo.png"
"http://dbpedia.org/resource/Haringey_Rhinos","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Haringey_Rhinos","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Haringey_Rhinos","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wood_Green"
"http://dbpedia.org/resource/Haringey_Rhinos","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London_Borough_of_Haringey"
"http://dbpedia.org/resource/Haringey_Rhinos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_clubs_in_London"
"http://dbpedia.org/resource/Haringey_Rhinos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_union_teams"
"http://dbpedia.org/resource/Haringey_Rhinos","http://dbpedia.org/ontology/wikiPageID",43939329
"http://dbpedia.org/resource/Haringey_Rhinos","http://dbpedia.org/ontology/wikiPageRevisionID",1090913618
"http://dbpedia.org/resource/Haringey_Rhinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_clubs_in_London"
"http://dbpedia.org/resource/Haringey_Rhinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Haringey_Rhinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_Green"
"http://dbpedia.org/resource/Haringey_Rhinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_Rugby_Football_Union"
