"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ngāti_Raukawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ngāti_Raukawa","http://www.w3.org/2000/01/rdf-schema#label","Ngāti Raukawa"
"http://dbpedia.org/resource/Category:Ngāti_Raukawa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Te_Moana_O_Raukawa_Māori"
"http://dbpedia.org/resource/Category:Ngāti_Raukawa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tainui"
"http://dbpedia.org/resource/Category:Ngāti_Raukawa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iwi_and_hapū"
"http://dbpedia.org/resource/Category:Ngāti_Raukawa","http://www.w3.org/2004/02/skos/core#prefLabel","Ngāti Raukawa"
"http://dbpedia.org/resource/Category:Ngāti_Raukawa","http://dbpedia.org/ontology/wikiPageID",34576232
"http://dbpedia.org/resource/Category:Ngāti_Raukawa","http://dbpedia.org/ontology/wikiPageRevisionID",1124709108
"http://dbpedia.org/resource/Category:Ngāti_Raukawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ngāti_Raukawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ngāti_Raukawa?oldid=1124709108&ns=14"
