"subject","predicate","object"
"http://dbpedia.org/resource/Beady_Eye_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Beady_Eye_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beady_Eye_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Beady_Eye_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicGroupDiscographies"
"http://dbpedia.org/resource/Beady_Eye_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Beady_Eye_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Beady_Eye_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beady_Eye_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Beady_Eye_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographies"
"http://dbpedia.org/resource/Beady_Eye_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Beady_Eye_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Beady_Eye_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Beady_Eye_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Beady_Eye_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Beady_Eye_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Beady_Eye_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Beady_Eye_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfBritishArtists"
"http://dbpedia.org/resource/Beady_Eye_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Beady_Eye_discography","http://www.w3.org/2000/01/rdf-schema#label","Discografia dei Beady Eye"
"http://dbpedia.org/resource/Beady_Eye_discography","http://www.w3.org/2000/01/rdf-schema#label","Beady Eye discography"
"http://dbpedia.org/resource/Beady_Eye_discography","http://www.w3.org/2000/01/rdf-schema#comment","The discography of English rock band Beady Eye consists of two studio albums, one extended play, eleven singles and ten music videos. Formed in 2009, as one of two bands formed following the split of Oasis in 2009. The other is Noel Gallagher's High Flying Birds.The band consists of vocalist Liam Gallagher, guitarists Gem Archer and Andy Bell, bassist Jay Mehler and drummer Chris Sharrock – with the exception of Mehler, all had previously been involved with the English rock band Oasis."
"http://dbpedia.org/resource/Beady_Eye_discography","http://www.w3.org/2000/01/rdf-schema#comment","La discografia della rock band inglese Beady Eye consiste in due album, un EP, otto singoli e sette videoclip. La band, fondata nel 2009, è formata dal cantante Liam Gallagher, dai chitarristi Gem Archer e Andy Bell, dal batterista Chris Sharrock e dal bassista Jay Mehler. Tutti i membri, ad eccezione di Mehler, facevano parte della rock band inglese Oasis. Il loro singolo di debutto Bring the Light è stato pubblicato nel novembre 2010, arrivando al 61º posto nel Regno Unito e all'82° in Belgio. The Roller è stato pubblicato come primo singolo ufficiale, debuttando nella classifica del top 40 nel Regno Unito, mentre in Giappone sono arrivati al top 10. Different Gear, Still Speeding, album di debutto della band, è stato pubblicato a febbraio 2011. L'album ha raggiunto il posto numero 3 nel"
"http://dbpedia.org/resource/Beady_Eye_discography","http://dbpedia.org/property/name","Beady Eye"
"http://dbpedia.org/resource/Beady_Eye_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beady_Eye.jpg"
"http://dbpedia.org/resource/Beady_Eye_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_group_discographies"
"http://dbpedia.org/resource/Beady_Eye_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_British_artists"
"http://dbpedia.org/resource/Beady_Eye_discography","http://dbpedia.org/ontology/wikiPageID",39071560
"http://dbpedia.org/resource/Beady_Eye_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1108230634
"http://dbpedia.org/resource/Beady_Eye_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Beady_Eye_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultratop_50"
"http://dbpedia.org/resource/Beady_Eye_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Beady_Eye_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Beady_Eye_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Mehler"
"http://dbpedia.org/resource/Beady_Eye_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millionaire_(Beady_Eye_song)"
"http://dbpedia.org/resource/Beady_Eye_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Indie_Chart"
"http://dbpedia.org/resource/Beady_Eye_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Roller"
"http://dbpedia.org/resource/Beady_Eye_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Phonographic_Industry"
"http://dbpedia.org/resource/Beady_Eye_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Across_the_Universe"
"http://dbpedia.org/resource/Beady_Eye_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Beady_Eye_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Letter_Word_(Beady_Eye_song)"
"http://dbpedia.org/resource/Beady_Eye_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangerbird_Records"
"http://dbpedia.org/resource/Beady_Eye_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ö3_Austria_Top_40"
"http://dbpedia.org/resource/Beady_Eye_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon"
"http://dbpedia.org/resource/Beady_Eye_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/Beady_Eye_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BE_(Beady_Eye_album)"
"http://dbpedia.org/resource/Beady_Eye_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Theater"
"http://dbpedia.org/resource/Beady_Eye_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Beady_Eye_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Be_(Beady_Eye_album)"
"http://dbpedia.org/resource/Beady_Eye_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KEXP-FM"
"http://dbpedia.org/resource/Beady_Eye_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Gallagher's_High_Flying_Birds"
"http://dbpedia.org/resource/Beady_Eye_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Sharrock"
"http://dbpedia.org/resource/Beady_Eye_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_music_group_discographies"
"http://dbpedia.org/resource/Beady_Eye_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Beady_Eye_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Albums_Chart"
"http://dbpedia.org/resource/Beady_Eye_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Bell_(musician)"
"http://dbpedia.org/resource/Beady_Eye_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Music_Charts"
"http://dbpedia.org/resource/Beady_Eye_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_albums"
