"subject","predicate","object"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","Festival de la Canción de Eurovisión 2018"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","2018ko Eurovision Abesti Lehiaketa"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","Kontes Lagu Eurovision 2018"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","Пісенний конкурс Євробачення 2018"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","Eurovision Song Contest 2018"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","Festival de la Cançó d'Eurovisió 2018"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","مسابقة الأغنية الأوروبية 2018"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","Festival Eurovisão da Canção 2018"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","2018年歐洲歌唱大賽"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","ユーロビジョン・ソング・コンテスト2018"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","Eurovision Song Contest 2018"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","Concours Eurovision de la chanson 2018"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","Konkurs Piosenki Eurowizji 2018"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","Διαγωνισμός Τραγουδιού Eurovision 2018"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","Eurovision Song Contest 2018"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","Eurovisiesongfestival 2018"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","Eurovision Song Contest 2018"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","Евровидение-2018"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","Comórtas Amhránaíochta na hEoraifíse 2018"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","Eurovision Song Contest 2018"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","Eŭrovido-Kantokonkurso 2018"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","2018年歐洲歌唱大賽（葡萄牙語：Festival Eurovisão da Canção 2018）是第63屆歐洲歌唱大賽，主辦國是2017年歐洲歌唱大賽的獲勝國葡萄牙。2017年葡萄牙歌手薩爾瓦多·索布拉爾以《相爱》（Amar pelos dois）榮獲當年度冠軍。這是葡萄牙自1964年參賽以來首次獲得主辦權。本次大赛分为在2018年5月8日、10日及12日举办的两场半决赛和决赛。 2017年俄羅斯选手被禁止入境乌克兰而無法參赛，俄罗斯重返參加了2018年的賽事。43個國家確認他們會參加本届賽事。这意味着本届赛事将和2008年及2011年一道成为参赛国家最多的一次比赛。这也是自2011年起没有一个国家中途退出比赛。 以色列歌手妮塔·巴茨莱凭借歌曲《Toy》获得529分成为本届大赛冠军，这也是以色列自1978年、1979年和1998年之后的第四次夺冠。塞浦路斯歌手艾勒尼·弗雷拉获得436分位居亚军，取得该国历史最佳成绩；奥地利歌手获得342分位列第三位。主办国葡萄牙则以26分在决赛中垫底。 中国大陆独家转播此次赛事的湖南广播电视台旗下网络视频平台芒果TV在转播第一场半决赛时把象征LGBT的彩虹旗打码，并删除了关于同性恋题材的舞蹈片段和纹身表演者的画面，因而被欧洲广播联盟禁止转播第二场半决赛及决赛。"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","El LXIII Festival de la Canción de Eurovisión se celebró en la capital lusa, Lisboa, los días 8, 10 y 12 de mayo de 2018.​​, tras la victoria de Portugal en la edición anterior,​​ a cargo de Salvador Sobral, con su tema Amar pelos dois. El certamen fue albergado en el Altice Arena y fue conducido por Catarina Furtado, Daniela Ruah, Filomena Cautela y Sílvia Alberto.​ Fue la segunda ocasión, después de la edición de Viena de 2015, en la que fue presentado por un grupo de mujeres."
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","Le Concours Eurovision de la chanson 2018 est la 63e édition du Concours et a lieu à Lisbonne au Portugal, à la suite de la victoire de Salvador Sobral au Concours 2017, avec la chanson Amar pelos dois. C'est la première fois que le pays accueille le Concours, cinquante-quatre ans après sa première participation. Les demi-finales ont eu lieu les 8 et 10 mai 2018, et la finale se déroule le 12 mai 2018. Quarante-trois pays participent à cette édition, dont le slogan est All Aboard! (en français Tous à bord !)."
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","Het Eurovisiesongfestival 2018 was de 63ste editie van deze Europese liedjeswedstrijd. Het gastland was Portugal, de winnaar van het Eurovisiesongfestival 2017. Netta Barzilai wist het festival namens Israël te winnen met het nummer Toy. Het was de vierde Israëlische overwinning in de geschiedenis van het Eurovisiesongfestival."
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","Reáchtáladh Comórtas Amhránaíochta na hEoraifíse 2018 an 63ú heagrán de Chomórtas Amhránaíochta na hEoraifíse i Liospóin sa Phortaingéil. Bhí sé thír is fiche páirteach sa chraobh. 43 tír ar fad a bhí páirteach sa chomórtas i mbliana. Chas Ryan O'Shaughnessy an t-amhrán ""Together"" agus sheinn sé ar a ghiotár chomh maith. Is as Loch Sionnaigh i dtuaisceart Chontae Átha Cliath é Ryan. Tháinig iarracht na hÉireann sa séú háit déag, a háit is airde ó 2011. Bhí an bua ag Netta ó Iosrael leis an amhrán “Toy”. Nuair a bhí sí ag canadh ar an ardán, bhí sí ag damhsa cosúil le sicín ag an am céanna."
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","63. Konkurs Piosenki Eurowizji został zorganizowany 8, 10 i 12 maja 2018 w Altice Arena w Lizbonie. Gospodarzem konkursu była Portugalia, która zwyciężyła w finale konkursu w 2017 roku. Organizatorami konkursu byli Europejska Unia Nadawców (EBU) i portugalski nadawca publiczny Rádio e Televisão de Portugal (RTP). Finał konkursu wygrała Netta, reprezentantka Izraela z piosenką „Toy”, za którą otrzymała łącznie 529 punktów w głosowaniu jurorów i telewidzów."
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","Der 63. Eurovision Song Contest fand vom 8. bis zum 12. Mai 2018 in der Altice Arena in der portugiesischen Hauptstadt Lissabon statt. Die portugiesische Rundfunkanstalt Rádio e Televisão de Portugal (RTP) war zum ersten Mal mit der Ausrichtung des Eurovision Song Contests beauftragt, nachdem Salvador Sobral mit dem Lied Amar pelos dois für Portugal den Eurovision Song Contest 2017 in Kiew (Ukraine) gewonnen hatte."
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","Eurovision Song Contest 2018 var den 63:e upplagan av musiktävlingen Eurovision Song Contest som ägde rum i Lissabon i Portugal. Portugal var värdland eftersom Salvador Sobral som tävlade för Portugal vann föregående Eurovision Song Contest med låten Amar pelos dois. Detta var första gången som landet stod som värdnation för tävlingen. Vinnare blev Israel, med bidraget Toy, framfört av Netta Barzilai. Norges bidrag detta år var det 1500:e bidraget i tävlingens historia."
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","ユーロビジョン・ソング・コンテスト2018こと第63回ユーロビジョン・ソング・コンテスト（英語:Eurovision Song Contest 2018、フランス語:Concours Eurovision de la chanson 2018）は、2018年5月にポルトガルのリスボンにあるアトランティコ・パビリオン（アルティス・アリーナ）において開催された。前年の大会でポルトガル代表のサルヴァドール・ソブラルが優勝したことによりポルトガルが主催権を得たが、同国で本大会が開催されたのは初めてのことである。前年度に出場しなかったロシアが復帰したことにより、出場国数は2008年大会と2011年大会に並ぶ43か国となった。"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","Ο Διαγωνισμός Τραγουδιού Eurovision 2018 ήταν ο 63ος διαγωνισμός τραγουδιού της Eurovision. Διεξήχθη στην Altice Arena, στη Λισαβόνα της Πορτογαλίας μετά την νίκη του Salvador Sobral με το τραγούδι ""Amar pelos dois"". Ήταν η πρώτη φορά που ο διαγωνισμός διεξήχθη στην Πορτογαλία. Ο διαγωνισμός αποτελούνταν από δύο ημιτελικούς και έναν τελικό, στις 8, 10 και 12 Μαΐου, αντίστοιχα. Τα τρία ζωντανά σόου, παρουσιάστηκαν από τις Catarina Furtado, Daniela Ruah, Filomena Cautela και Sílvia Alberto."
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","L'Eurovision Song Contest 2018 è stata la 63ª edizione dell'annuale concorso canoro, vinta dalla cantante israeliana Netta Barzilai con la canzone Toy; il concorso si è svolto presso l'Altice Arena di Lisbona, in Portogallo per la prima volta in assoluto grazie alla vittoria di Salvador Sobral con Amar pelos dois all'edizione precedente. Il concorso si è articolato, come dal 2008, in due semifinali e una finale."
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","El Festival de la Cançó de l'Eurovisió 2018 va ser la 63a edició d'aquest esdeveniment musical, i el guanyador en va ser Israel. Les dates aprovades per la UER són el 8, 10 i 12 de maig de 2018, i tindrà lloc a Lisboa, la capital de Portugal. El país acollirà aquesta edició gràcies a què el seu representant Salvador Sobral va guanyar l'edició de 2017 a Kíev amb la cançó Amar pelos dois. Finalment va guanyar Israel tal com deien les cases d'apostes, en segon lloc va quedar Xipre i en tercer lloc Àustria."
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","Конкурс песни «Евровидение-2018» (англ. Eurovision Song Contest 2018, фр. Concours Eurovision de la chanson 2018, порт. Festival Eurovisão da Canção 2018) — 63‑й конкурс песни «Евровидение», который впервые прошёл в столице Португалии городе Лиссабоне, благодаря победе Салвадора Собрала с песней «Amar pelos dois» на конкурсе предыдущего года, проходившем в Киеве, Украина. Первый и второй полуфиналы конкурса состоялись 8 и 10 мая, финал — 12 мая 2018 года. Победила представительница Израиля Нета Барзилай с песней «Toy»."
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","The Eurovision Song Contest 2018 was the 63rd edition of the Eurovision Song Contest. It took place in Lisbon, Portugal, following the country's victory at the 2017 contest with the song ""Amar pelos dois"" by Salvador Sobral. Organised by the European Broadcasting Union (EBU) and host broadcaster Rádio e Televisão de Portugal (RTP), the contest was held at the Lisbon Arena, and consisted of two semi-finals on 8 and 10 May, and a final on 12 May 2018. The three live shows were presented by Portuguese television presenters Filomena Cautela, Sílvia Alberto and Catarina Furtado and Portuguese-American actress Daniela Ruah, marking the first time that the contest was presented by four hosts."
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","Eurovision Song Contest 2018 byl 63. ročník soutěže Eurovision Song Contest. Soutěž se konala v Altice Areně v Lisabonu, hlavním městě Portugalska, a to po vítězství portugalského zpěváka Salvadora Sobrala s písní „“ na předchozím ročníku v Kyjevě na Ukrajině. Portugalsko na Eurovizi zvítězilo poprvé v historii a poprvé tak soutěž i organizovalo. 1. semifinále se uskutečnilo 8. května, 2. semifinále 10. května a finále 12. května. Obě semifinále a finále dohromady sledovalo celkem 186 000 000 diváků, tedy o 4 miliony více než předchozí rok."
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","2018ko Eurovision Abesti Lehiaketa urtero ospatzen den Eurovision Abesti Lehiaketaren 63. edizioa izan zen. Lisboako Altice Arena aretoan ospatu zen, Portugalen. Eurovision Portugalen ospatzen zen lehen aldia izan zen. Finalerdiak maiatzak 8 eta 10ean ospatu ziren, eta final handia maiatzak 12an. Auzkezleak Filomena Cautela, Sílvia Alberto, Daniela Ruah eta Catarina Furtado izan ziren."
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","O Festival Eurovisão da Canção de 2018 (em inglês: Eurovision Song Contest 2018; em francês: Concours Eurovision de la Chanson 2018) foi a 63.ª edição do certame musical anual, que se realizou pela primeira vez em Portugal após a vitória de Salvador Sobral na edição anterior, em Kiev, Ucrânia, com a canção Amar pelos Dois. Os espetáculos do evento decorreram na Altice Arena, em Lisboa. As semifinais ocorreram nos dias 8 e 10 de maio e a final aconteceu a 12 de maio."
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","Пісе́нний ко́нкурс Євроба́чення 2018 (англ. Eurovision Song Contest 2018, фр. Concours Eurovision de la chanson 2018, порт. Festival Eurovisão Da Canção 2018) — став 63-м пісенним конкурсом Євробачення, який проходив у Лісабоні, Португалія. Євробачення-2018 відбувалось з 6 до 12 травня. Португалія приймала конкурс вперше. Це право країна отримала завдяки перемозі португальського співака Сальвадора Собрала з піснею «Amar Pelos Dois» на Євробаченні-2017 у Києві."
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","كانت مسابقة الأغنية الأوروبية (يوروفيجن 2018) في نسختها الثالثة والستين من مسابقة أغنية اتحاد الإذاعات الأوروبية السنوي. أُقيمت في العاصمة البرتغالية لشبونة، بعد فوز سلفادور سوبرال في مسابقة 2017 التي أقيمت في كييف بأغنية «الحب لنا». كانت هذه المرة الأولى التي تُستضاف فيها المسابقة في البرتغال، وذلك بعد 54 سنة من بدء نشاط البلاد العلني. نظمها اتحاد البث الأوروبي واستضافتها إذاعة وتلفزيون البرتغال. عُقدت المسابقة في ألتيك أرينا، وتألفت من دوران قبل النهائي في 8 و10 مايو، وكان الدور النهائي في 12 مايو 2018."
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","La 63-a Eŭrovido-Kantokonkurso okazis en Lisbono, la ĉefurbo de Portugalio, pro venko de la kantisto Salvador Sobral en Eŭrovido 2017. Venkis ĝin israela kantisto Netta Barzilai kaj tial la 64-a Eŭrovido-Kantokonkurso laŭplane okazos en Israelo en 2019."
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","Kontes Lagu Eurovision 2018 adalah edisi ke-63 dari Kontes Lagu Eurovision. Acara ini menjadi edisi yang diadakan untuk pertama kalinya di Portugal, mengikuti kemenangan pertama Portugal di kontes tahun 2017 di Kiev, Ukraina dengan lagu ""Amar Pelos Dois"" yang dinyanyikan oleh Salvador Sobral. Edisi tersebut diadakan di Altice Arena, Lisboa, Portugal dan terdiri atas 2 semifinal dan 1 final. Semifinal 1 diadakan pada 8 Mei dan Semifinal 2 pada 10 Mei, serta final pada 12 Mei 2018. Filomena Cautela, Sílvia Alberto, Daniela Ruah, dan Catarina Furtado adalah pemandu acara pada edisi tersebut."
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/property/name","Eurovision Song Contest"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.76855087280273
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.094014167785645
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ic_local_airport_48px.svg"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESC_2018_album_cover.jpg"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESC_2018_Semi-Finals.svg"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eurovision_Song_Contest_2018.svg"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eurovision_2018_Hosts.jpg"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_MEO_Arena_2014_from_North.jpg"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_controversies"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurovision_Song_Contest_2018"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurovision_Song_Contest_by_year"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_in_Portugal"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obscenity_controversies_in_music"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_Lisbon"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Portugal"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_in_Lisbon"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censorship_of_broadcasting"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2018_events_in_Portugal"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_song_contests"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageID",52859040
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageRevisionID",1124755242
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon_Metro"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jowst"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_and_Television_of_Montenegro"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zibbz"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_and_Television_of_Slovakia"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon_Oceanarium"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Di_Domenico"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_of_MEO_Arena_2014_from_North.jpg"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ETV+"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DR1"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yle_TV2"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_You_Off"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus_in_the_Eurovision_Song_Contest_2018"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_song_contests"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_in_the_Eurovision_Song_Contest"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yle_Radio_Suomi"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Rybak"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Let_Me_Walk_Alone"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olav_Viksmo-Slettan"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tural_Asadov"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity_Museum"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Mathews"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avet_Barseghyan"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alyosha_(singer)"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bekir_Bozdağ"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_biking"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serhiy_Prytula"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy_in_the_Eurovision_Song_Contest_2018"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsou"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon_Airport"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trey_Campbell"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franka_Batelić"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus-1"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAI"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_García"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus_24"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariya_Yaremchuk"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_room"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Broadcasting_Union"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_in_the_Eurovision_Song_Contest_2018"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caetano_Veloso"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon_City_Hall"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovene_language"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_UEFA_Futsal_Championship"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museu_da_Marioneta"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equinox_(Bulgarian_band)"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleni_Foureira"
