"subject","predicate","object"
"http://dbpedia.org/resource/Cotylosauria","http://www.w3.org/2000/01/rdf-schema#label","Cotylosauria"
"http://dbpedia.org/resource/Cotylosauria","http://dbpedia.org/ontology/wikiPageID",40046360
"http://dbpedia.org/resource/Cotylosauria","http://dbpedia.org/ontology/wikiPageRevisionID",1016293351
"http://dbpedia.org/resource/Cotylosauria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captorhinida"
"http://dbpedia.org/resource/Cotylosauria","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Captorhinida"
"http://dbpedia.org/resource/Cotylosauria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_scientific_name"
"http://dbpedia.org/resource/Cotylosauria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cotylosauria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cotylosauria?oldid=1016293351&ns=0"
"http://dbpedia.org/resource/Cotylosauria","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Cotylosauria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cotylosauria"
