"subject","predicate","object"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTipazaProvince"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfAlgeria"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/2000/01/rdf-schema#label","Larhat"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/2000/01/rdf-schema#label","لارهاط"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/2000/01/rdf-schema#label","Larhat"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/2000/01/rdf-schema#label","Larhat"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/2000/01/rdf-schema#label","Larhat"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/2000/01/rdf-schema#label","Larhat"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/2000/01/rdf-schema#comment","Larhat es un municipio (baladiyah) de la provincia o valiato de Tipasa en Argelia. En abril de 2008 tenía una población censada de 7259 habitantes.​ Se encuentra ubicado en el centro-norte del país, junto a la costa del mar Mediterráneo y a la capital del país, Argel."
"http://dbpedia.org/resource/Larhat","http://www.w3.org/2000/01/rdf-schema#comment","Larhat is a town and commune in Tipaza Province in northern Algeria."
"http://dbpedia.org/resource/Larhat","http://www.w3.org/2000/01/rdf-schema#comment","Larhat (em árabe: الأرهاط), anteriormente Villebourg durante a colonização francesa, é uma comuna localizada na província de Tipasa, Argélia. Sua população estimada em 2008 era de 12 000 habitantes."
"http://dbpedia.org/resource/Larhat","http://www.w3.org/2000/01/rdf-schema#comment","لارهاط هي إحدى بلديات ولاية تيبازة الجزائرية."
"http://dbpedia.org/resource/Larhat","http://www.w3.org/2000/01/rdf-schema#comment","Larhat (en kabyle : Larhat, en tifinagh : ⵍⴰⵔⵀⴰⵜ, en arabe : الأرهاط)est une commune algérienne située en bordure de la mer Méditerranée, Elle est le chef-lieu de la de la daïra de Larhat."
"http://dbpedia.org/resource/Larhat","http://www.w3.org/2000/01/rdf-schema#comment","Larhat è un comune dell'Algeria, situato nella provincia di Tipasa."
"http://dbpedia.org/resource/Larhat","http://xmlns.com/foaf/0.1/name","Larhat"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.54999923706055
"http://dbpedia.org/resource/Larhat","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.799999952316284
"http://dbpedia.org/resource/Larhat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Tipaza_Province"
"http://dbpedia.org/resource/Larhat","http://dbpedia.org/ontology/wikiPageID",30018654
"http://dbpedia.org/resource/Larhat","http://dbpedia.org/ontology/wikiPageRevisionID",973232761
"http://dbpedia.org/resource/Larhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Larhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Algeria"
"http://dbpedia.org/resource/Larhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipaza_Province"
"http://dbpedia.org/resource/Larhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Algeria"
"http://dbpedia.org/resource/Larhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Tipaza_Province"
"http://dbpedia.org/resource/Larhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Larhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_Algeria"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3217918"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لارهاط"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2yjMG"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Larhat"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2475078/"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Larhat"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Larhat"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqrjnq"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Larhat"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Larhat"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لارهاط"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Larhat"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لارهاط"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Larhat"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لارہاٹ"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لارهاط"
"http://dbpedia.org/resource/Larhat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Larhat"
"http://dbpedia.org/resource/Larhat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Larhat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Larhat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tipaza-geo-stub"
"http://dbpedia.org/resource/Larhat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Larhat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tipaza_Province"
"http://dbpedia.org/resource/Larhat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Larhat","http://dbpedia.org/property/officialName","Larhat"
"http://dbpedia.org/resource/Larhat","http://dbpedia.org/property/populationAsOf",1998
"http://dbpedia.org/resource/Larhat","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Larhat","http://dbpedia.org/property/settlementType","Commune and town"
"http://dbpedia.org/resource/Larhat","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Tipaza_Province"
"http://dbpedia.org/resource/Larhat","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_Algeria"
"http://dbpedia.org/resource/Larhat","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_Algeria"
"http://dbpedia.org/resource/Larhat","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Larhat","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Larhat","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Larhat","http://dbpedia.org/property/utcOffset","+1"
"http://dbpedia.org/resource/Larhat","http://www.georss.org/georss/point","36.55 1.8"
