"subject","predicate","object"
"http://dbpedia.org/resource/Khashyar_Darvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCleveland,Ohio"
"http://dbpedia.org/resource/Khashyar_Darvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Khashyar_Darvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmDirectors"
"http://dbpedia.org/resource/Khashyar_Darvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Khashyar_Darvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Khashyar_Darvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Khashyar_Darvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilmDirectors"
"http://dbpedia.org/resource/Khashyar_Darvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Khashyar_Darvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Khashyar_Darvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Khashyar_Darvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmProducers"
"http://dbpedia.org/resource/Khashyar_Darvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Khashyar_Darvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmDirectors"
"http://dbpedia.org/resource/Khashyar_Darvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Khashyar_Darvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Khashyar_Darvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Khashyar_Darvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Khashyar_Darvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Khashyar_Darvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Khashyar_Darvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Khashyar_Darvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Khashyar_Darvich","http://www.w3.org/2000/01/rdf-schema#label","Khashyar Darvich"
"http://dbpedia.org/resource/Khashyar_Darvich","http://www.w3.org/2000/01/rdf-schema#label","Khashyar Darvich"
"http://dbpedia.org/resource/Khashyar_Darvich","http://www.w3.org/2000/01/rdf-schema#label","Khashyar Darvich"
"http://dbpedia.org/resource/Khashyar_Darvich","http://www.w3.org/2000/01/rdf-schema#comment","Khashyar Darvich is a documentary film producer and director best known for directing a documentary film about the Dalai Lama, ""Dalai Lama Renaissance,"" which is narrated by actor Harrison Ford. He got his start in Colorado where he produced other documentaries and broadcast programs, including the documentary about an eccentric Colorado mountain town entitled ""Black Hawk Waltz: Tales of a Rocky Mountain Town,"" which was broadcast on the History Channel. He graduated from Miami University in Oxford, Ohio and currently resides in Los Angeles, California."
"http://dbpedia.org/resource/Khashyar_Darvich","http://www.w3.org/2000/01/rdf-schema#comment","Khashyar Darvich est un réalisateur et producteur américain d'ascendance iranienne, né en 1966 à Cleveland, (États-Unis). Il a produit et réalisé Dalai Lama Renaissance, un film documentaire américain au sujet du Dalaï Lama et dont l’acteur Harrison Ford est le narrateur. Il a produit d'autres documentaire est programmes télévisés, dont le documentaire au sujet d'une ville excentrique située dans les montagnes du Colorado et intitulé « Black Hawk Waltz: Tales of a Rocky Mountain Town », diffusé sur History Channel.En 2008, il a produit un film au sujet d'une école afro-américaine."
"http://dbpedia.org/resource/Khashyar_Darvich","http://www.w3.org/2000/01/rdf-schema#comment","Khashyar Darvich (Washington D.C., 1966) is een Amerikaans regisseur. Met de film Dalai Lama Renaissance won hij tien prijzen op internationale filmfestivals. Meteen na zijn geboorte verhuisde hij voor vier jaar op in aan de noordkust van Iran. In 1970 ging hij met zijn familie naar Ohio. Hij studeerde toneel aan de Talawanda High School (Oxford) van 1984 tot 1988. Hij wilde zichzelf ontwikkelen buiten een gestructureerde universiteitsomgeving. Sinds 1991 woont hij in Boulder, Colorado, maar volgde wel enkele creatieve studies."
"http://dbpedia.org/resource/Khashyar_Darvich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dalai-Lama-talking-to-KD.jpg"
"http://dbpedia.org/resource/Khashyar_Darvich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Cleveland"
