"subject","predicate","object"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfEdinburgh"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromThirsk"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientistsWhoCommittedSuicide"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishVeterinarians"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Veterinarian110749715"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://www.w3.org/2000/01/rdf-schema#label","Donald Sinclair (Tiermediziner)"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://www.w3.org/2000/01/rdf-schema#label","Donald Sinclair (veterinary surgeon)"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://www.w3.org/2000/01/rdf-schema#comment","Donald Vaughan Sinclair (22 April 1911 – 28 June 1995) was a British veterinary surgeon who graduated from the Royal (Dick) School of Veterinary Studies in 1933. He was made famous as the inspiration for the eccentric character Siegfried Farnon in the semi-autobiographical books of James Herriot (Alf Wight), adapted for film and television as All Creatures Great and Small."
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://xmlns.com/foaf/0.1/homepage","http://worldofjamesherriot.com/"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sinclair_vet_brass_plate_GCR_7921.jpg"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herriot_Museum.jpg"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barbiturates-related_deaths"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_suicides"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Thirsk"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_veterinarians"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drug-related_suicides_in_England"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://dbpedia.org/ontology/wikiPageID",2462380
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://dbpedia.org/ontology/wikiPageRevisionID",1111170550
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_veterinarians"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_(Dick)_School_of_Veterinary_Studies"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Creatures_Great_and_Small_(franchise)"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Herriot_Museum.jpg"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hardy"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Herriot"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barbiturates-related_deaths"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_suicides"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Sinclair_(veterinary_surgeon)"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirsk"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbiturate"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drug-related_suicides_in_England"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Thirsk"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sinclair_vet_brass_plate_GCR_7921.jpg"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1995/07/08/obituaries/donald-sinclair-84-inspiration-for-herriot-s-veterinary-tales.html"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130505065059/http:/www.telegraph.co.uk/travel/main.jhtml%3Fxml=/travel/2004/01/10/etvetx.xml"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/realjamesherriot00jame"
"http://dbpedia.org/resource/Donald_Sinclair_(veterinary_surgeon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldofjamesherriot.com/"
