"subject","predicate","object"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://www.w3.org/2000/01/rdf-schema#label","Mpigi–Kabulasoke–Maddu–Sembabule Road"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://www.w3.org/2000/01/rdf-schema#comment","Mpigi–Kabulasoke–Maddu–Sembabule Road is a road in the Central Region of Uganda, connecting the towns of Mpigi in Mpigi District to Gombe in Butambala District, Kabulasoke and Maddu in Gomba District and Sembabule in Sembabule District."
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://xmlns.com/foaf/0.1/name","Mpigi–Kabulasoke–Maddu–Sembabule Road"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/property/name","Mpigi–Kabulasoke–Maddu–Sembabule Road"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.1738888919353485
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.92416572570801
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Uganda"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butambala_District"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sembabule_District"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mpigi_District"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Region,_Uganda"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gomba_District"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/ontology/wikiPageID",47355050
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/ontology/wikiPageRevisionID",1097395547
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gombe,_Butambala"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanoni"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mpigi"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_in_Uganda"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Uganda"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butambala_District"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_roads_in_Uganda"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabulasoke"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampala"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sembabule_District"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mpigi_District"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda_National_Roads_Authority"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maddu"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gomba_District"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parastatal"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Region,_Uganda"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Region,_Uganda"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Uganda"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sembabule"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unra.go.ug/"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25053017"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MYJ6"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gomba_District"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mpigi_District"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Butambala_District"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Mpigi–Kabulasoke–Maddu–Sembabule_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sembabule_District"
