"subject","predicate","object"
"http://dbpedia.org/resource/Clanwilliam_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1935"
"http://dbpedia.org/resource/Clanwilliam_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInSouthAfrica"
"http://dbpedia.org/resource/Clanwilliam_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Clanwilliam_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Clanwilliam_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clanwilliam_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Clanwilliam_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Clanwilliam_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Clanwilliam_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clanwilliam_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Clanwilliam_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Clanwilliam_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Clanwilliam_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clanwilliam_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clanwilliam_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clanwilliam_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Clanwilliam_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Clanwilliam_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clanwilliam_Dam","http://www.w3.org/2000/01/rdf-schema#label","Clanwilliam Dam"
"http://dbpedia.org/resource/Clanwilliam_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Clanwilliam Dam is a concrete gravity dam on the Olifants River, near Clanwilliam, Western Cape, South Africa. It was established in 1935, and the wall was raised to its current height of 43 metres (141 ft) in 1964. The main purpose of the dam is to provide irrigation water to the agricultural region downstream. It has a capacity of 121,800,000 cubic metres (4.30×109 cu ft). The feasibility of raising the dam wall by another 15 metres has been investigated."
"http://dbpedia.org/resource/Clanwilliam_Dam","http://xmlns.com/foaf/0.1/name","Clanwilliam Dam"
"http://dbpedia.org/resource/Clanwilliam_Dam","http://dbpedia.org/property/name","Clanwilliam Dam"
"http://dbpedia.org/resource/Clanwilliam_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.18472290039062
"http://dbpedia.org/resource/Clanwilliam_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.86694526672363
"http://dbpedia.org/resource/Clanwilliam_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clanwilliam_Dam_2005.jpg"
"http://dbpedia.org/resource/Clanwilliam_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Western_Cape"
"http://dbpedia.org/resource/Clanwilliam_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Clanwilliam_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_1935"
"http://dbpedia.org/resource/Clanwilliam_Dam","http://dbpedia.org/ontology/wikiPageID",25505267
