"subject","predicate","object"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://www.w3.org/2000/01/rdf-schema#label","List of presidents of the Institute of Mathematical Statistics"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://www.w3.org/2000/01/rdf-schema#comment","The president of the Institute of Mathematical Statistics is the highest officer of the Institute of Mathematical Statistics (IMS), and, together with the president-elect and past president, sets the directions for IMS during his or her term of office."
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_learned_societies"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Institute_of_Mathematical_Statistics"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statistics-related_lists"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_presidents_of_organizations"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageID",15315059
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageRevisionID",1116556947
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_A._Shewhart"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_R._Rider"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingram_Olkin"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z._W._Birnbaum"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanti_S._Gupta"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tukey"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiao-Li_Meng"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Scott_(mathematician)"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_of_Presidents_of_Statistical_Societies"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_members_of_learned_societies"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._R._Bahadur"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raj_Chandra_Bose"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Wald"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._R._Rao"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_H._Bowker"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Speed"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Institute_of_Mathematical_Statistics"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_W._Anderson"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwin_Bolthausen"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statistics-related_lists"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_officio"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_Board_of_the_Mathematical_Sciences"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_H._Camp"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_L._Burkholder"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_L._Lehmann"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_H._Hansen"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Brown_(statistician)"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wassily_Hoeffding"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Rudolf_Künsch"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Scheffé"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Liu"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Solomon"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Wellner_(statistician)"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_J._Williams"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_van_Zwet"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Jimmie_Savage"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Mosteller"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Harris_(mathematician)"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Pyke"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Karlin"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kiefer_(mathematician)"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Mood"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Fienberg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_M._Johnstone"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Reid"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Hotelling"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Eaton"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Murphy"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Stigler"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Pitman"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Chernoff"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Edwards_Deming"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Efron"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Silverman"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramanathan_Gnanadesikan"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_for_Statistical_Sciences"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._R._S._Varadhan"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kruskal"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_S._Dwyer"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_S._Wilks"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_J._Bickel"
"http://dbpedia.org/resource/List_of_presidents_of_the_Institute_of_Mathematical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Blackwell"
