"subject","predicate","object"
"http://dbpedia.org/resource/Judo_at_the_2012_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Judo_at_the_2012_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Judo_at_the_2012_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Judo_at_the_2012_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Judo_at_the_2012_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Judo_at_the_2012_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Judo_at_the_2012_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Judo_at_the_2012_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Judo_at_the_2012_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Judo_at_the_2012_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Judo_at_the_2012_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Judo_at_the_2012_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Judo_at_the_2012_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Judo_at_the_2012_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Judo_at_the_2012_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2000/01/rdf-schema#label","2012年夏季奧林匹克運動會女子57公斤級柔道比賽"
"http://dbpedia.org/resource/Judo_at_the_2012_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2000/01/rdf-schema#label","Judo na Letnich Igrzyskach Olimpijskich 2012 – do 57 kg kobiet"
"http://dbpedia.org/resource/Judo_at_the_2012_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2000/01/rdf-schema#label","Damernas lättvikt i judo vid olympiska sommarspelen 2012"
"http://dbpedia.org/resource/Judo_at_the_2012_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2000/01/rdf-schema#label","Judo en los Juegos Olímpicos de Londres 2012 – Menos de 57 kg femenino"
"http://dbpedia.org/resource/Judo_at_the_2012_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2000/01/rdf-schema#label","Judo op de Olympische Zomerspelen 2012 – Klasse tot 57 kilogram vrouwen"
