"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoapOperaWriters"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenTelevisionWriters"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionWriters"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Snyder"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://www.w3.org/2000/01/rdf-schema#label","إليزابيث سنايدر"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://www.w3.org/2000/01/rdf-schema#comment","إليزابيث سنايدر (بالإنجليزية: Elizabeth Snyder)‏ هي كاتبة سيناريو أمريكية، (و. 1914 م)."
"http://dbpedia.org/resource/Elizabeth_Snyder","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Snyder (formerly known as Betsy Snyder) was an American television soap opera writer. She turned down the position of co-Head Writer of One Life to Live in November 2012. That position was accepted by Thom Racina. Died November 16, 2021 at age 60."
"http://dbpedia.org/resource/Elizabeth_Snyder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_soap_opera_writers"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_television_writers"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soap_opera_writers"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageID",8010486
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageRevisionID",1112056488
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Hospital"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Life_to_Live"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Bradley"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Daytime"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Minnis"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Daytime"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Whitesell"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Birn"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thom_Racina"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_soap_opera_writers"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Another_World_(TV_series)"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Griffith"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracey_Ann_Kelly"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Consultant"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangerous_Women_(1991_TV_series)"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlene_Clark_Poulter"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Palumbo"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Young_and_the_Restless"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytime_Emmy_Award"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Bell"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soap_opera_writers"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Nastya"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_television_writers"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Daytime"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Charles"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers_Guild_of_America_Award"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Mulcahey"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_P._Bell"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin-off_(media)"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Beach_(TV_series)"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_M._Best"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Alden"
"http://dbpedia.org/resource/Elizabeth_Snyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginger_Smith"
