"subject","predicate","object"
"http://dbpedia.org/resource/Pollux_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991VideoGames"
"http://dbpedia.org/resource/Pollux_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Pollux_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Pollux_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Pollux_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pollux_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Pollux_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pollux_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Pollux_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Pollux_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Pollux_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Pollux_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Pollux_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Pollux_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pollux_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Pollux_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pollux_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Pollux_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcadeGames"
"http://dbpedia.org/resource/Pollux_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pollux_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pollux_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pollux_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Pollux_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pollux_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Pollux (video game)"
"http://dbpedia.org/resource/Pollux_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Pollux (ポラックス) is a vertically scrolling shooter. It was developed by Dooyong and published by Atlus, released only in Asian arcades in 1991."
"http://dbpedia.org/resource/Pollux_(video_game)","http://xmlns.com/foaf/0.1/name","Pollux"
"http://dbpedia.org/resource/Pollux_(video_game)","http://dbpedia.org/property/name","Pollux"
"http://dbpedia.org/resource/Pollux_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pollux_video_game_cover.jpg"
"http://dbpedia.org/resource/Pollux_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vertically_scrolling_shooters"
"http://dbpedia.org/resource/Pollux_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_South_Korea"
"http://dbpedia.org/resource/Pollux_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_video_games"
"http://dbpedia.org/resource/Pollux_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcade_video_games"
"http://dbpedia.org/resource/Pollux_(video_game)","http://dbpedia.org/ontology/wikiPageID",23665682
"http://dbpedia.org/resource/Pollux_(video_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1099519117
"http://dbpedia.org/resource/Pollux_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/Pollux_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrolling_shooter"
"http://dbpedia.org/resource/Pollux_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlus"
"http://dbpedia.org/resource/Pollux_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_arcade"
"http://dbpedia.org/resource/Pollux_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vertically_scrolling_shooters"
"http://dbpedia.org/resource/Pollux_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative_video_game"
"http://dbpedia.org/resource/Pollux_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_video_game"
"http://dbpedia.org/resource/Pollux_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_station"
"http://dbpedia.org/resource/Pollux_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_South_Korea"
"http://dbpedia.org/resource/Pollux_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_intelligence"
"http://dbpedia.org/resource/Pollux_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arcade_video_games"
"http://dbpedia.org/resource/Pollux_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_video_games"
"http://dbpedia.org/resource/Pollux_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evil"
"http://dbpedia.org/resource/Pollux_(video_game)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcade-history.com/%3Fn=pollux&page=detail&id=2003"
"http://dbpedia.org/resource/Pollux_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ztb8p"
"http://dbpedia.org/resource/Pollux_(video_game)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tkaK"
