"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dutch_translators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dutch_translators","http://www.w3.org/2000/01/rdf-schema#label","Dutch translators"
"http://dbpedia.org/resource/Category:Dutch_translators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_non-fiction_writers"
"http://dbpedia.org/resource/Category:Dutch_translators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Translators_by_nationality"
"http://dbpedia.org/resource/Category:Dutch_translators","http://www.w3.org/2004/02/skos/core#prefLabel","Dutch translators"
"http://dbpedia.org/resource/Category:Dutch_translators","http://dbpedia.org/ontology/wikiPageID",7482773
"http://dbpedia.org/resource/Category:Dutch_translators","http://dbpedia.org/ontology/wikiPageRevisionID",870906557
"http://dbpedia.org/resource/Category:Dutch_translators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Dutch_translators","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Translators_to_Dutch"
"http://dbpedia.org/resource/Category:Dutch_translators","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dutch_translators?oldid=870906557&ns=14"
