"subject","predicate","object"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1908"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInVernonCounty,Missouri"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Vernon County Courthouse (Missouri)"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://www.w3.org/2000/01/rdf-schema#comment","Vernon County Courthouse is a historic courthouse located at Nevada, Vernon County, Missouri. It was built between 1906 and 1908. It was listed on the National Register of Historic Places in 1997. The Romanesque Revival style building is constructed of Carthage stone; its architect was R.G. Kirsch of St. Louis. The appropriation for the building was $75,000. Three years after its completion, at a cost of $95,215.38, electric light fixtures were installed throughout the building; and a judge's chamber, jury room, and library were added adjacent to the courtroom. Vernon County Courthouse 
* 
* 
*"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://xmlns.com/foaf/0.1/name","Vernon County Courthouse"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/property/name","Vernon County Courthouse"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.8386116027832
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.35722351074219
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VernonCountyCourthouse.jpg"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VernonCountyCourthouse_front.jpg"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DedicationVernonCountyCourthouse.jpg"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VernonCountyCourtroom.jpg"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nevada,_Missouri"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1908"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Vernon_County,_Missouri"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_Missouri"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_courthouses_in_Missouri"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Vernon_County,_Missouri"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_Missouri"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/ontology/wikiPageID",22978496
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/ontology/wikiPageRevisionID",1015139688
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_Missouri"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courthouse"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1908"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_County,_Missouri"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_courthouses_in_Missouri"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Stone"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_establishments_in_Missouri"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Vernon_County,_Missouri"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_County,_Missouri"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada,_Missouri"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Vernon_County,_Missouri"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vernon_County_Courthouse_(Missouri)"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064lngd"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7922099"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xbQT"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VernonCountyMO-NRHP-stub"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VernonCountyCourthouse_front.jpg?width=300"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/property/added",1997-06-27
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/property/architect","Kirsch, Robert G.; Beagles & Dye"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/property/architecture","Romanesque"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/property/built",1908
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/property/caption","Vernon County Courthouse front"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/property/location","Bounded by Cherry, Cedar, Walnut, and Main Sts., Nevada, Missouri"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/property/locmapin","Missouri#USA"
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://dbpedia.org/property/refnum",97000630
"http://dbpedia.org/resource/Vernon_County_Courthouse_(Missouri)","http://www.georss.org/georss/point","37.83861111111111 -94.35722222222222"
