"subject","predicate","object"
"http://dbpedia.org/resource/Category:Grenadier_Guards_officers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Grenadier_Guards_officers","http://www.w3.org/2000/01/rdf-schema#label","Grenadier Guards officers"
"http://dbpedia.org/resource/Category:Grenadier_Guards_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grenadier_Guards"
"http://dbpedia.org/resource/Category:Grenadier_Guards_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Army_officers"
"http://dbpedia.org/resource/Category:Grenadier_Guards_officers","http://www.w3.org/2004/02/skos/core#prefLabel","Grenadier Guards officers"
"http://dbpedia.org/resource/Category:Grenadier_Guards_officers","http://dbpedia.org/ontology/wikiPageID",13675168
"http://dbpedia.org/resource/Category:Grenadier_Guards_officers","http://dbpedia.org/ontology/wikiPageRevisionID",1044764738
"http://dbpedia.org/resource/Category:Grenadier_Guards_officers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Grenadier_Guards_officers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Grenadier_Guards_officers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Grenadier_Guards_officers?oldid=1044764738&ns=14"
