"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Lansdowne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Bill_Lansdowne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestHamUnitedF.C.Players"
"http://dbpedia.org/resource/Bill_Lansdowne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballers"
"http://dbpedia.org/resource/Bill_Lansdowne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Bill_Lansdowne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bill_Lansdowne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bill_Lansdowne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bill_Lansdowne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bill_Lansdowne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Bill_Lansdowne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bill_Lansdowne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bill_Lansdowne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bill_Lansdowne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bill_Lansdowne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Bill_Lansdowne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWoodfordTownF.C.Players"
"http://dbpedia.org/resource/Bill_Lansdowne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bill_Lansdowne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bill_Lansdowne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Bill_Lansdowne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Bill_Lansdowne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromShoreditch"
"http://dbpedia.org/resource/Bill_Lansdowne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bill_Lansdowne","http://www.w3.org/2000/01/rdf-schema#label","Bill Lansdowne"
"http://dbpedia.org/resource/Bill_Lansdowne","http://www.w3.org/2000/01/rdf-schema#label","Bill Lansdowne"
"http://dbpedia.org/resource/Bill_Lansdowne","http://www.w3.org/2000/01/rdf-schema#label","بيل لانسداون"
"http://dbpedia.org/resource/Bill_Lansdowne","http://www.w3.org/2000/01/rdf-schema#comment","Bill Lansdowne, diminutivo di William Thomas Michael Lansdowne (Shoreditch, 9 novembre 1935) è un ex calciatore inglese, di ruolo centrocampista."
"http://dbpedia.org/resource/Bill_Lansdowne","http://www.w3.org/2000/01/rdf-schema#comment","William Thomas Michael Lansdowne (born 9 November 1935) is an English former professional footballer who played as a midfielder."
"http://dbpedia.org/resource/Bill_Lansdowne","http://www.w3.org/2000/01/rdf-schema#comment","بيل لانسداون (بالإنجليزية: Bill Lansdowne)‏ هو لاعب كرة قدم بريطاني في مركز ‏، ولد في 9 نوفمبر 1935 في ‏ في المملكة المتحدة. لعب مع وست هام يونايتد."
"http://dbpedia.org/resource/Bill_Lansdowne","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Billy_Lansdowne"
"http://dbpedia.org/resource/Bill_Lansdowne","http://dbpedia.org/property/name","Bill Lansdowne"
"http://dbpedia.org/resource/Bill_Lansdowne","http://dbpedia.org/property/birthPlace","Shoreditch, London, England"
