"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Saxony","http://www.w3.org/2000/01/rdf-schema#label","People from the Province of Saxony"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Saxony","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_former_German_states_in_Saxony-Anhalt"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Saxony","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prussian_people_by_province"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Saxony","http://www.w3.org/2004/02/skos/core#prefLabel","People from the Province of Saxony"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Saxony","http://dbpedia.org/ontology/wikiPageID",13810357
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Saxony","http://dbpedia.org/ontology/wikiPageRevisionID",1120386432
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Saxony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Saxony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Saxony","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_the_Province_of_Saxony?oldid=1120386432&ns=14"
