"subject","predicate","object"
"http://dbpedia.org/resource/Kanna_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kanna_Suzuki","http://www.w3.org/2000/01/rdf-schema#label","Kanna Suzuki"
"http://dbpedia.org/resource/Kanna_Suzuki","http://www.w3.org/2000/01/rdf-schema#label","鈴木環那"
"http://dbpedia.org/resource/Kanna_Suzuki","http://www.w3.org/2000/01/rdf-schema#comment","Kanna Suzuki (鈴木 環那, Suzuki Kanna, born November 5, 1987) is a Japanese women's professional shogi player ranked 3-dan."
"http://dbpedia.org/resource/Kanna_Suzuki","http://www.w3.org/2000/01/rdf-schema#comment","鈴木 環那（すずき かんな、1987年11月5日 - ）は、日本将棋連盟所属の女流棋士。原田泰夫九段門下。女流棋士番号は29。千葉県富津市出身。"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/property/name","Kanna Suzuki"
"http://dbpedia.org/resource/Kanna_Suzuki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/鈴木環那女流二段_(cropped).jpg"
"http://dbpedia.org/resource/Kanna_Suzuki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Futtsu"
"http://dbpedia.org/resource/Kanna_Suzuki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_professional_shogi_players"
"http://dbpedia.org/resource/Kanna_Suzuki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chiba_Prefecture"
"http://dbpedia.org/resource/Kanna_Suzuki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_shogi_players"
"http://dbpedia.org/resource/Kanna_Suzuki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_shogi_players_from_Chiba_Prefecture"
"http://dbpedia.org/resource/Kanna_Suzuki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kanna_Suzuki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_births"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/ontology/wikiPageID",61897156
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/ontology/wikiPageRevisionID",1093437592
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_(rank)"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakura_Ishimoto"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Futtsu"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_professional_shogi_players"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futtsu"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Chiba_Prefecture"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_shogi_players"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_shogi_players_from_Chiba_Prefecture"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_shogi_player"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_births"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiba_Prefecture"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/ontology/wikiPageExternalLink","http://shogihub.com/players/165"
"http://dbpedia.org/resource/Kanna_Suzuki","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DVpJ"
