"subject","predicate","object"
"http://dbpedia.org/resource/Kåfjord_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Kåfjord_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kåfjord_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Kåfjord_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Kåfjord_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kåfjord_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kåfjord_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kåfjord_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kåfjord_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInTroms"
"http://dbpedia.org/resource/Kåfjord_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Kåfjord_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kåfjord_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Kåfjord_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Kåfjord_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kåfjord_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kåfjord_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Kåfjord_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kåfjord_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Kåfjord_Church","http://www.w3.org/2000/01/rdf-schema#label","Kåfjord Church"
"http://dbpedia.org/resource/Kåfjord_Church","http://www.w3.org/2000/01/rdf-schema#comment","Kåfjord Church (Norwegian: Kåfjord kirke) is a parish church of the Church of Norway in Gáivuotna–Kåfjord Municipality in Troms og Finnmark county, Norway. It is located in the village of Olderdalen. It is the church for the Kåfjord parish which is part of the Nord-Troms prosti (deanery) in the Diocese of Nord-Hålogaland. The red, wooden church was built in a long church style in 1949 using plans drawn up by the architect Kirsten Sand. The church seats about 250 people."
"http://dbpedia.org/resource/Kåfjord_Church","http://xmlns.com/foaf/0.1/name","Kåfjord kirke"
"http://dbpedia.org/resource/Kåfjord_Church","http://xmlns.com/foaf/0.1/name","Kåfjord Church"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/property/name","Kåfjord Church"
"http://dbpedia.org/resource/Kåfjord_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",69.60160064697266
"http://dbpedia.org/resource/Kåfjord_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.54681205749512
"http://dbpedia.org/resource/Kåfjord_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kåfjord_kirke.jpg"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Troms_og_Finnmark"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gáivuotna–Kåfjord"
"http://dbpedia.org/resource/Kåfjord_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1722_establishments_in_Norway"
"http://dbpedia.org/resource/Kåfjord_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Troms"
"http://dbpedia.org/resource/Kåfjord_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1949"
"http://dbpedia.org/resource/Kåfjord_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wooden_churches_in_Norway"
"http://dbpedia.org/resource/Kåfjord_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gáivuotna–Kåfjord"
"http://dbpedia.org/resource/Kåfjord_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long_churches_in_Norway"
"http://dbpedia.org/resource/Kåfjord_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Church_of_Norway_church_buildings"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/ontology/wikiPageID",37989146
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1019879374
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1722_establishments_in_Norway"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Lutheran"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1949"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deanery"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wooden_churches_in_Norway"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord-Troms_prosti"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kåfjord_Municipality"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_churches_in_Nord-Hålogaland"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Troms"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troms_og_Finnmark"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gáivuotna–Kåfjord"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_von_Westen"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gáivuotna–Kåfjord"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyngen_Church"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churches_in_Norway"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sami_people"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olderdalen"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsten_Sand"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Long_churches_in_Norway"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Norway"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Church_of_Norway_church_buildings"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Nord-Hålogaland"
"http://dbpedia.org/resource/Kåfjord_Church","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb3x_r"
"http://dbpedia.org/resource/Kåfjord_Church","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/779378/"
"http://dbpedia.org/resource/Kåfjord_Church","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kåfjord_kirke_(Olderdalen)"
"http://dbpedia.org/resource/Kåfjord_Church","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6453546"
"http://dbpedia.org/resource/Kåfjord_Church","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kåfjord_kyrkje_i_Kåfjord"
"http://dbpedia.org/resource/Kåfjord_Church","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_كافجورد_(كوفيورد,_النرويج)"
"http://dbpedia.org/resource/Kåfjord_Church","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qCJk"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Churches_in_Nord-Troms"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norwegian_Cultural_Heritage_Site"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kåfjord_kirke.jpg?width=300"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Kirsten_Sand"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/property/capacity",250
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/property/caption","View of the church"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/property/country","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Church_of_Norway"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/property/foundedDate",1722
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/property/fullname","Kåfjord kirke"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/property/location","http://dbpedia.org/resource/Troms_og_Finnmark"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/property/location","http://dbpedia.org/resource/Gáivuotna–Kåfjord"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/property/status","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/Kåfjord_Church","http://www.georss.org/georss/point","69.601602 20.546812"
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/ontology/abstract","Kåfjord Church (Norwegian: Kåfjord kirke) is a parish church of the Church of Norway in Gáivuotna–Kåfjord Municipality in Troms og Finnmark county, Norway. It is located in the village of Olderdalen. It is the church for the Kåfjord parish which is part of the Nord-Troms prosti (deanery) in the Diocese of Nord-Hålogaland. The red, wooden church was built in a long church style in 1949 using plans drawn up by the architect Kirsten Sand. The church seats about 250 people."
"http://dbpedia.org/resource/Kåfjord_Church","http://dbpedia.org/property/architecturalType","http://dbpedia.org/resource/Churches_in_Norway"
