"subject","predicate","object"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByTsuiHark"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongAdventureFilms"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongActionFilms"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnChineseNovels"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseHistoricalFilms"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChinese3DFilms"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseActionFilms"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUpcomingFilms"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseAdventureFilms"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseWarFilms"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sActionFilms"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20143DFilms"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sAdventureFilms"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongWarFilms"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongHistoricalFilms"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sWarFilms"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014Films"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseFilms"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Tiger Mountain 3D"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/2000/01/rdf-schema#label","智取威虎山 (电影)"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/2000/01/rdf-schema#label","La Bataille de la Montagne du Tigre"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/2000/01/rdf-schema#label","The Taking of Tiger Mountain"
"http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain","http://www.w3.org/2000/01/rdf-schema#label","The Taking of Tiger Mountain"
