"subject","predicate","object"
"http://dbpedia.org/resource/Both_respirator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Both_respirator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Both_respirator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invention105633385"
"http://dbpedia.org/resource/Both_respirator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianInventions"
"http://dbpedia.org/resource/Both_respirator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Both_respirator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Both_respirator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Both_respirator","http://www.w3.org/2000/01/rdf-schema#label","木の肺"
"http://dbpedia.org/resource/Both_respirator","http://www.w3.org/2000/01/rdf-schema#label","Both respirator"
"http://dbpedia.org/resource/Both_respirator","http://www.w3.org/2000/01/rdf-schema#comment","木の肺（きのはい）は、ボス・レスピレーターとも呼ばれ、1937年にエドワード・トーマス・ボスによって発明された陰圧換気型の人工呼吸器である。一般的には「鉄の肺」と呼ばれていた物の簡易版で合板で作られていたことから鉄の肺に対して木の肺と呼ばれた。1940年代から1950年代にかけて、ウィリアム・モリスの支援によって英連邦病院に無料で提供されたことにより広く使用されるようになった。"
"http://dbpedia.org/resource/Both_respirator","http://www.w3.org/2000/01/rdf-schema#comment","The Both respirator, also known as the Both Portable Cabinet Respirator, was a negative pressure ventilator (more commonly known as an ""iron lung"") invented by Edward Both in 1937. Made from plywood, the respirator was an affordable alternative to the more expensive designs that had been used prior to its development, and accordingly came into common usage in Australia. More widespread use emerged during the 1940s and 1950s, when the Both respirator was offered free of charge to Commonwealth hospitals by William Morris."
"http://dbpedia.org/resource/Both_respirator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Both_Cabinet_Respirator_in_WWII.jpg"
"http://dbpedia.org/resource/Both_respirator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iron_lung.jpg"
"http://dbpedia.org/resource/Both_respirator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mechanical_ventilation"
"http://dbpedia.org/resource/Both_respirator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_inventions"
"http://dbpedia.org/resource/Both_respirator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Respiratory_therapy"
"http://dbpedia.org/resource/Both_respirator","http://dbpedia.org/ontology/wikiPageID",28333278
"http://dbpedia.org/resource/Both_respirator","http://dbpedia.org/ontology/wikiPageRevisionID",1100052551
"http://dbpedia.org/resource/Both_respirator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radcliffe_Infirmary"
"http://dbpedia.org/resource/Both_respirator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Respiratory_therapy"
"http://dbpedia.org/resource/Both_respirator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mechanical_ventilation"
