"subject","predicate","object"
"http://dbpedia.org/resource/Michał_Giedroyć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michał_Giedroyć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michał_Giedroyć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43115"
"http://dbpedia.org/resource/Michał_Giedroyć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michał_Giedroyć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michał_Giedroyć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michał_Giedroyć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michał_Giedroyć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michał_Giedroyć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michał_Giedroyć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michał_Giedroyć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michał_Giedroyć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michał_Giedroyć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Saint"
"http://dbpedia.org/resource/Michał_Giedroyć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Michał_Giedroyć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michał_Giedroyć","http://www.w3.org/2000/01/rdf-schema#label","Michał Giedrojć"
"http://dbpedia.org/resource/Michał_Giedroyć","http://www.w3.org/2000/01/rdf-schema#label","Michał Giedroyć"
"http://dbpedia.org/resource/Michał_Giedroyć","http://www.w3.org/2000/01/rdf-schema#label","Michel Giedrojć"
"http://dbpedia.org/resource/Michał_Giedroyć","http://www.w3.org/2000/01/rdf-schema#label","Michał Giedroyć"
"http://dbpedia.org/resource/Michał_Giedroyć","http://www.w3.org/2000/01/rdf-schema#comment","Michał Giedroyć (Lithuanian: Mykolas Giedraitis; c. 1425 – 4 May 1485) was a Lithuanian Roman Catholic noble and brother of the Canons Regular of the Penitence of the Blessed Martyrs. Giedroyć did not have any great accomplishments, but his life followed Devotio Moderna, a movement calling for genuine pious practices such as humility, obedience, and simplicity of life."
"http://dbpedia.org/resource/Michał_Giedroyć","http://www.w3.org/2000/01/rdf-schema#comment","Michel Giedrojć (Giedraičiai, 1420 - Cracovie, 4 mai 1485), est un religieux lituanien de l'ordre des chanoines réguliers de la pénitence des martyrs vénéré comme bienheureux et dont le pape François confirme le culte le 7 novembre 2018."
"http://dbpedia.org/resource/Michał_Giedroyć","http://www.w3.org/2000/01/rdf-schema#comment","Michał Giedrojć è stato un religioso lituano della congregazione dei Canonici regolari della penitenza dei Beati Martiri. Il 7 novembre 2018 papa Francesco gli ha formalmente riconosciuto il titolo di beato sulla base dell'esistenza di un culto ab immemorabili."
"http://dbpedia.org/resource/Michał_Giedroyć","http://www.w3.org/2000/01/rdf-schema#comment","Michał Giedroyć (lit. Mykolas Giedraitis, herbu Hippocentaurus; ur. ok. 1425 w Giedrojciach, zm. 4 maja 1485 w Krakowie) – polski zakonnik, kanonik Regularny od Pokuty, błogosławiony Kościoła katolickiego, patron chorych, zakrystianów oraz współpatron sióstr zwanych jadwiżankami wawelskimi."
"http://dbpedia.org/resource/Michał_Giedroyć","http://xmlns.com/foaf/0.1/name","Michał Giedroyć"
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/property/name","Michał Giedroyć"
"http://dbpedia.org/resource/Michał_Giedroyć","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faelix_Saeculum_Cracoviae.jpg"
"http://dbpedia.org/resource/Michał_Giedroyć","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michał_Giedrojc._Міхал_Гедройц.jpg"
"http://dbpedia.org/resource/Michał_Giedroyć","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michał_Giedrojc._Міхал_Гедройц_(XVII)_(3).jpg"
"http://dbpedia.org/resource/Michał_Giedroyć","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michał_Giedrojc._Міхал_Гедройц_(A._Tarasievič,_XVII).jpg"
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Grand_Duchy_of_Lithuania"
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Giedraičiai"
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Kingdom_of_Poland_(1385–1569)"
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Kraków"
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Kraków"
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Kingdom_of_Poland_(1385–1569)"
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/ontology/deathDate",1485-05-04
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Grand_Duchy_of_Lithuania"
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Giedraičiai"
"http://dbpedia.org/resource/Michał_Giedroyć","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_Roman_Catholics"
"http://dbpedia.org/resource/Michał_Giedroyć","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Lithuanian_people"
"http://dbpedia.org/resource/Michał_Giedroyć","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venerated_Catholics_by_Pope_Francis"
"http://dbpedia.org/resource/Michał_Giedroyć","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_venerated_Christians"
"http://dbpedia.org/resource/Michał_Giedroyć","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1485_deaths"
"http://dbpedia.org/resource/Michał_Giedroyć","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1425_births"
"http://dbpedia.org/resource/Michał_Giedroyć","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_beatified_people"
"http://dbpedia.org/resource/Michał_Giedroyć","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beatifications_by_Pope_Francis"
"http://dbpedia.org/resource/Michał_Giedroyć","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Giedraitis_family"
"http://dbpedia.org/resource/Michał_Giedroyć","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Augustinian_monks"
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/ontology/wikiPageID",59010404
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/ontology/wikiPageRevisionID",1123627998
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_Roman_Catholics"
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist"
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wacław_Świerzawski"
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Videniškiai"
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Votive_offering"
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciszek_Macharski"
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(art)"
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_nobles"
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venerated_Catholics_by_Pope_Francis"
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-flagellation"
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Positio"
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michał_Giedrojc._Міхал_Гедройц.jpg"
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Lithuanian_people"
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Faelix_Saeculum_Cracoviae.JPG"
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michał_Giedrojc._Міхал_Гедройц_(XVII)_(3).jpg"
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroic_virtue"
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charism"
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_arts"
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube"
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Poland_(1385–1569)"
"http://dbpedia.org/resource/Michał_Giedroyć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophesy"
