"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Lithuanians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Lithuanians","http://www.w3.org/2000/01/rdf-schema#label","Daftar tokoh Lituania"
"http://dbpedia.org/resource/List_of_Lithuanians","http://www.w3.org/2000/01/rdf-schema#label","リトアニア人の一覧"
"http://dbpedia.org/resource/List_of_Lithuanians","http://www.w3.org/2000/01/rdf-schema#label","List of Lithuanians"
"http://dbpedia.org/resource/List_of_Lithuanians","http://www.w3.org/2000/01/rdf-schema#comment","リトアニア人の一覧（リトアニアじんのいちらん） ここでは、リトアニアの出身者、およびリトアニア国外で活躍するリトアニア出身者を一覧する。地域としてのリトアニアの出身者を一覧するため、民族的にリトアニア人であるとは限らない。 ここでいうリトアニアは、歴史上の変遷にともなってベラルーシ、ポーランドなどの周辺国と国境・政府を重なり合ってきたため、厳密に現在のリトアニアの国土を指していない。"
"http://dbpedia.org/resource/List_of_Lithuanians","http://www.w3.org/2000/01/rdf-schema#comment","Daftar Tokoh Lithuania"
"http://dbpedia.org/resource/List_of_Lithuanians","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Lithuanians, both people of Lithuanian descent and people with the birthplace or citizenship of Lithuania. In a case when a person was born in the territory of former Grand Duchy of Lithuania and not in the territory of modern Lithuania, only persons, who named themselves Lithuanians or were strictly connected to Lithuania in other way, are included."
"http://dbpedia.org/resource/List_of_Lithuanians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Lithuanian_rulers"
"http://dbpedia.org/resource/List_of_Lithuanians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Lithuanian_artists"
"http://dbpedia.org/resource/List_of_Lithuanians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Lithuanian_actors"
"http://dbpedia.org/resource/List_of_Lithuanians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Lithuanian_singers"
"http://dbpedia.org/resource/List_of_Lithuanians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neris_Salomeja.jpg"
"http://dbpedia.org/resource/List_of_Lithuanians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lithuanian_President_Valdas_Adamkus_and_Vice_President_Dick_Cheney_in_Vilnius,_Lithuania.jpg"
"http://dbpedia.org/resource/List_of_Lithuanians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jonas_Kubilius.jpg"
"http://dbpedia.org/resource/List_of_Lithuanians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marija-Gimbutas-newgrange.jpg"
"http://dbpedia.org/resource/List_of_Lithuanians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zydrunas_Cavs.jpg"
"http://dbpedia.org/resource/List_of_Lithuanians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mazvydo_katekizmas.jpg"
"http://dbpedia.org/resource/List_of_Lithuanians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Violeta_Urmana.jpg"
"http://dbpedia.org/resource/List_of_Lithuanians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virgilijus_Alekna_2007.jpg"
"http://dbpedia.org/resource/List_of_Lithuanians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Svarinskas.jpg"
"http://dbpedia.org/resource/List_of_Lithuanians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riaubiskyte319.png"
"http://dbpedia.org/resource/List_of_Lithuanians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laurynas_Gucevicius.jpg"
"http://dbpedia.org/resource/List_of_Lithuanians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Lithuanian_people"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageID",351947
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageRevisionID",1113927599
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAIWGPA"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_G"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salomėja_Nėris"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shimkus"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petras_Rimša"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Basanavičius"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romualdas_Granauskas"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Durbin"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simonas_Daukantas"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_Blessed_Jurgis_Matulaitis-Matulevičius"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uriel_Weinreich"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romualdas_Marcinkus"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Republican_State_Committee"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulina_Peled"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gediminas_Vagnorius"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykolas_Krupavičius"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubertas_Grušnys"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petras_Cvirka"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motiejus_Valančius"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gediminas_Baravykas"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazys_Varnelis_(artist)"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_theory"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Cahan"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardas_Brazdžionis"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printmaker"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaiva_Mainelytė"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Trail_Blazers"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazys_Binkis"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazys_Grinius"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steponas_Darius"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Rudd"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avraham_Yeshayahu_Karelitz"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vytautas_Putna"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muay_Thai"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maury_Povich"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanina_Shaik"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linas_Adomaitis"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artūras_Barysas"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artūras_Fomenka"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Lithuanian_Grand_Duke_Gediminas"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Midlothian_FC"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juras_Požela"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petras_Kunca"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adomas_Varnas"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NBA_draft"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Rams"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Heavyweight_Champions"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginijus_Baltušnikas"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Einstein"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_Mečislovas_Reinys"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginijus_Praškevičius"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osvaldas_Balakauskas"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markas_Luckis"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Nuggets"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazimieras_Vasiliauskas_(1922)"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingeborga_Dapkūnaitė"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzaga_Bulldogs_men's_basketball"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantas_Kalnietis"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalia_Grybauskaitė"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2420_Čiurlionis"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignas_Dedura"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mazvydo_katekizmas.jpg"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladas_Vildžiūnas"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iveta_Lukosiute"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benediktas_Vanagas"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Air_Force"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakov_Smushkevich"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Povilas_Brazdžiūnas"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Povilas_Kaupas"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iosif_Grigulevich"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ieronim_Uborevich"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Birmingham_Symphony_Orchestra"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Poles"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignatas_Konovalovas"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskaras_Koršunovas"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regimantas_Adomaitis"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissim_Karelitz"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archeologist"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seasons_(poem)"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulius_Galaunė"
"http://dbpedia.org/resource/List_of_Lithuanians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_historian"
