"subject","predicate","object"
"http://dbpedia.org/resource/Gate_turn-off_thyristor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/Gate_turn-off_thyristor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Switch104372370"
"http://dbpedia.org/resource/Gate_turn-off_thyristor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Gate_turn-off_thyristor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/Gate_turn-off_thyristor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Control103096960"
"http://dbpedia.org/resource/Gate_turn-off_thyristor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gate_turn-off_thyristor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gate_turn-off_thyristor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gate_turn-off_thyristor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Gate_turn-off_thyristor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSemiconductorDevices"
"http://dbpedia.org/resource/Gate_turn-off_thyristor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gate_turn-off_thyristor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Gate_turn-off_thyristor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSolidStateSwitches"
"http://dbpedia.org/resource/Gate_turn-off_thyristor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gate_turn-off_thyristor","http://www.w3.org/2000/01/rdf-schema#label","Gate Turn Off"
"http://dbpedia.org/resource/Gate_turn-off_thyristor","http://www.w3.org/2000/01/rdf-schema#label","المفتاح السيليكونى ذو بوابة الإطفاء"
"http://dbpedia.org/resource/Gate_turn-off_thyristor","http://www.w3.org/2000/01/rdf-schema#label","GTO tyristor"
"http://dbpedia.org/resource/Gate_turn-off_thyristor","http://www.w3.org/2000/01/rdf-schema#label","Thyristor GTO"
"http://dbpedia.org/resource/Gate_turn-off_thyristor","http://www.w3.org/2000/01/rdf-schema#label","ゲートターンオフサイリスタ"
"http://dbpedia.org/resource/Gate_turn-off_thyristor","http://www.w3.org/2000/01/rdf-schema#label","Gate turn-off thyristor"
"http://dbpedia.org/resource/Gate_turn-off_thyristor","http://www.w3.org/2000/01/rdf-schema#label","Tiristor GTO"
"http://dbpedia.org/resource/Gate_turn-off_thyristor","http://www.w3.org/2000/01/rdf-schema#label","GTO-Thyristor"
"http://dbpedia.org/resource/Gate_turn-off_thyristor","http://www.w3.org/2000/01/rdf-schema#label","可關斷晶閘管"
"http://dbpedia.org/resource/Gate_turn-off_thyristor","http://www.w3.org/2000/01/rdf-schema#label","Tiristor GTO"
"http://dbpedia.org/resource/Gate_turn-off_thyristor","http://www.w3.org/2000/01/rdf-schema#label","게이트 턴 오프 사이리스터"
"http://dbpedia.org/resource/Gate_turn-off_thyristor","http://www.w3.org/2000/01/rdf-schema#label","Gate turn-off thyristor"
"http://dbpedia.org/resource/Gate_turn-off_thyristor","http://www.w3.org/2000/01/rdf-schema#comment","Um Tiristor GTO ou simplesmente GTO (do inglês Gate Turn-Off Thyristor) é um dispositivo de electrónica de potência que pode ser ligado por um único pulso de corrente positiva no terminal porta ou gate (G), na mesma que o tiristor normal; mas em mudança pode ser desligado ao aplicar um pulso de corrente negativa no mesmo terminal. Ambos estados, tanto o estado de ignição como o estado de desligado, são controlados pela corrente na porta (G)."
"http://dbpedia.org/resource/Gate_turn-off_thyristor","http://www.w3.org/2000/01/rdf-schema#comment","Der GTO-Thyristor (englisch gate turn-off thyristor) ist ein Thyristor, der wie ein normaler Thyristor mit einem positiven Stromimpuls am Steuereingang – dem Gate – eingeschaltet werden kann. Im Gegensatz zum normalen Thyristor kann er mittels eines negativen Stromimpulses (der bis zu einem Drittel des Laststroms beträgt) auch ausgeschaltet werden."
"http://dbpedia.org/resource/Gate_turn-off_thyristor","http://www.w3.org/2000/01/rdf-schema#comment","Un Tiristor GTO o simplemente GTO (del inglés Gate Turn-Off Thyristor) es un dispositivo de electrónica de potencia que puede ser encendido por un solo pulso de corriente positiva en la terminal puerta o gate (G), al igual que el tiristor normal; pero en cambio puede ser apagado al aplicar un pulso de corriente negativa en el mismo terminal. Ambos estados, tanto el estado de encendido como el estado de apagado, son controlados por la corriente en la puerta (G)."
"http://dbpedia.org/resource/Gate_turn-off_thyristor","http://www.w3.org/2000/01/rdf-schema#comment","المفتاح السيليكوني ذو بوابة الإطفاء (بالإنجليزية: Gate turn-off thyristor)‏ هو نوع خاص من الثايرستور، وهو جهاز من أشباه الموصلات عالية الطاقة. اِختُرِع من قبل شركة جنرال إلكتريك. المفتاح السيليكوني ذو بوابة الإطفاء وعلى عكس الثايرستور العادي هو مجموعة مفاتيح يمكن التحكم فيها بالكامل ويمكن تشغيلها وإيقاف تشغيلها بعدّة طرق."
"http://dbpedia.org/resource/Gate_turn-off_thyristor","http://www.w3.org/2000/01/rdf-schema#comment","게이트 턴 오프 사이리스터 (Gate Turn-Off thyristor; GTO)는 반도체 소자의 일종으로서, 게이트에 역방향의 전류를 흐르게 하는 것으로 턴 오프할 수 있는 기능을 가진 사이리스터다."
